sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1282819	4	1054097	1	000128281907000004	"2007-05-29 13:35:20"	primary_doc.xml	4	2007-05-25	0	0	0	000000000000000000	0	"Common Shares"	2007-05-25	S	0	150000	0.93209	139814	D	38200	D		1	-80	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Landes Leslie"							1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282819	5	1054097	1	000128281906000002	"2006-11-01 12:50:35"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Shares"	2006-10-31	S	0	350000	0.34	119000	D	5000	D		0	-99	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Landes Leslie"	"750 West Pender Street, Suite 500"		Vancouver	A1	V6C2T7	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283274	3	1054097	1	000128327405000006	"2005-06-07 16:30:37"	primary_doc.xml	4	2005-06-03	1	0	0	000000000000000000	0	"Common shares"	2005-06-03	S	0	60000	0.325	19500	D	12301	D		0	-83	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Gillard David"	"2230 E 11Th Ave"		Vancouver	A1	"V5N 1Z6"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1283274	3	1054097	1	000128327405000005	"2005-06-02 16:17:58"	primary_doc.xml	4	2005-06-01	1	0	0	000000000000000000	0	"Common shares"	2005-06-01	S	0	20199	0.34	6868	D	72301	D		0	-22	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Gillard David"	"2230 E 11Th Ave"		Vancouver	A1	"V5N 1Z6"	"British Columbia, Canada"	0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1282819	7	1054097	1	000128281904000002	"2004-08-20 12:09:28"	primary_doc.xml	4	2004-08-18	0	0	0	000000000000000000	0	"Common shares"	2004-08-18	S	0	280000	0.283071	79260	D	75000	D		1	-79	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Landes Leslie"	"3928 Westridge Ave"		"West Vancouver"	A1	"V7V 3H7"	"British Columbia, Canada"	1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082325	2	1054097	1	000106299304000466	"2004-04-08 13:37:12"	primary_doc.xml	4	2004-04-06	0	0	0	000000000000000000	0	"Common Stock"	2004-04-06	S	0	8000	0.4	3200	D	317500	I	"Sold, as planned, from holding company 5"	0	-2	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Faulkner Craig"	"1608 Woodland Drive"		"Van Couver Bc"	A1	"V5L 3T1"	"British Columbia, Canada"	0	0	0	1		Affiliate	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082325	2	1054097	1	000106299304000452	"2004-04-07 15:40:51"	primary_doc.xml	4	2004-04-05	0	0	0	000000000000000000	0	"Common Stock"	2004-04-05	S	0	75500	0.403179	30440	D	325500	I	"Sold, as planned, from holding company 5"	0	-19	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Faulkner Craig"	"1608 Woodland Drive"		"Van Couver Bc"	A1	"V5L 3T1"	"British Columbia, Canada"	0	0	0	1		Affiliate	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082325	2	1054097	1	000106299304000441	"2004-04-05 16:58:14"	primary_doc.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Strock"	2004-02-04	S	0	74000	0.400541	29640	D	1211000	I	"Sold, as planned, from holding company 5"	0	-6	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Faulkner Craig"	"1608 Woodland Drive"		"Van Couver Bc"	A1	"V5L 3T1"	"British Columbia, Canada"	0	0	0	1		Affiliate	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082325	1	1054097	1	000106299304000335	"2004-03-19 17:21:07"	primary_doc.xml	4	2004-02-27	0	1	0	000000000000000000	2	"Common Stock"	2004-03-18	S	0	150000	0.4049	60735	D	475500	D		0	-24	0																	C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"Faulkner Craig"	"1608 Woodland Drive"		"Vancouver Bc"	A1	"V5L 3T1"	"British Columbia, Canada"	0	0	0	1		"Affiliate (Previous Director)"	0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1261829	1	1054097	1	000126182903000001	"2003-09-02 11:38:39"	primary_doc.xml	4	2003-08-08	0	0	0	000000000000000000	0	"Stockgroup Information Systems (SWEB)"	2003-08-08	S	0	158500	0.267539	42405	D	475500	D		1	-25	0	0																C		0	0000		"Stockgroup Information Systems Inc"	SWEB	7389	841379282	CO	0004-12-31	73	i	"569358 Bc Ltd"	"1200 - 750 West Pender"		Vancouver	A1	V6C2T8	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
