sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1082331	11	1054097	2	000108233108000012	"2008-12-11 16:00:03"	primary_doc.xml	4	2008-12-10	0	0	0	000000000000000000	0	"STOCKHOUSE INC."	2008-12-10	P	0	228000	0.05	11400	A	2382500	I	"Yvonne New (wife of Marcus New)"	0	11	0																	C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	10	1054097	2	000142461608000005	"2008-12-04 20:44:00"	primary_doc.xml	4	2008-12-04	0	0	0	000000000000000000	0	"STOCKHOUSE INC."	2008-12-04	P	0	500000	0.05	25000	A	5897477	I	"Yvonne New (wife of Marcus New)"	0	9	0																	C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	10	1054097	2	000142461608000004	"2008-12-04 20:35:44"	primary_doc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"STOCKHOUSE INC."	2008-11-24	P	0	95000	0.045	4275	A	5397477	I	"Yvonne New, wife"	0	2	0																	C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1424616	3	1054097	2	000142461608000003	"2008-12-04 20:01:10"	primary_doc.xml	4	2008-12-04	0	0	0	000000000000000000	1	"Stockhouse Inc."	2008-12-04	P	0	100000	0.05	5000	A	437500	D		0	30	0																	C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"Brownmiller Audrey"	"C/o 500 - 750 West Pender Street"		Vancouver	A1	V6C2T7	"British Columbia, Canada"	0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	10	1054097	2	000108233108000011	"2008-11-26 18:57:49"	primary_doc.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Stockhouse Inc."	2008-11-24	P	0	95000	0.045	4275	A	682000	I	"Yvonne New"	0	16	0																	C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1370554	1	1054097	2	000137055408000001	"2008-11-20 14:45:45"	primary_doc.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Shares"	2008-11-19	P	0	165800	0.0554524	9194	A	481425	D		0	53	0	0																C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"Zacharias Stephen"	"2220 Castlebridge Road"		Midlothian	VA	23113		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1286821	2	1054097	2	000128682108000002	"2008-10-14 18:23:46"	primary_doc.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common shares"	2008-09-15	P	0	58800	0.1691	9943	A	108800	D		0	118	0																	C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"Deboer Louis"	"500 750 W Pender St"		"Vancouver Bc Canada"	A1	VBC2T7	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1183527	5	1054097	2	000108233108000010	"2008-09-17 15:58:13"	primary_doc.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Shares"	2008-09-15	P	0	40000	0.17	6800	A	146500	D		1	38	0	0																C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"Spain Patrick J"	"Highbeam Research, Inc."	"65 East Wacker Place, Suite 400"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	14	1054097	2	000108233108000009	"2008-09-17 15:28:49"	primary_doc.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Shares"	2008-09-16	P	0	1000	0.16	160	A	7272754	I	Spouse	0	0	0	0																C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1082331	14	1054097	2	000108233108000008	"2008-09-04 15:00:18"	primary_doc.xml	4	2008-09-03	0	0	0	000000000000000000	0	"Common shares"	2008-09-03	P	0	100000	0.17	17000	A	7271754	I	Spouse	0	1	0	0																C		0	0000		"Stockhouse Inc"	STKH	7389	841379282	CO	0004-12-31	73	i	"New Marcus"	"500 - 750 W Pender St"		Vancouver	A1	"V6C 2T7"	"British Columbia, Canada"	0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
