sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1033870	17	1555280	1	000155528021000238	"2021-05-24 17:20:15"	wf-form4_162189119888556.xml	4	2021-05-20	1	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	16170	0	0	A	35074	D		0	86	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Steere William C Jr"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	17	1555280	1	000155528021000129	"2021-02-17 17:36:59"	wf-form4_161360140261552.xml	4	2021-02-13	0	1	0	000000000000000000	0	"Common Stock"	2021-02-13	M	0	2779	0	0	A	18904	D		0	17	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Steere William C Jr"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	17	1555280	1	000155528020000124	"2020-02-19 17:48:43"	wf-form4_158215250560887.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	M	0	3704	0	0	A	16125	D		0	30	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Steere William C Jr"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	17	1555280	1	000155528019000102	"2019-02-21 17:15:23"	wf-form4_155078730964102.xml	4	2019-02-19	0	1	0	000000000000000000	0	"Common Stock"	2019-02-19	M	0	4150	0	0	A	12421	D		0	50	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Steere William C Jr"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1033870	17	1555280	1	000155528018000125	"2018-03-01 17:30:24"	wf-form4_151994339370407.xml	4	2018-02-27	0	1	0	000000000000000000	0	"Common Stock"	2018-02-27	M	0	3771	0	0	A	8271	D		0	84	0																	C		0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Steere William C Jr"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1033870	16	792985	3	000089183913000071	"2013-08-20 18:18:25"	edgar.xml	4	2013-08-16	1	1	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2013-08-16	M	0	37814	0	0	A	103732	D		0	57	0																	C	A	0	0000		"Health Management Associates, Inc"	HMA	8062	610963645	DE	0004-12-31	80	i	"Steere William C Jr"	"235 E. 42Nd Street"		"New York"	NY	10017		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	13	1033870	14	1555280	1	000120919113007388	"2013-02-08 16:24:59"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-02-06	P	0	4500	26	117000	A	4500	D		0	32767	32767	3	1	1	1	4	2	-5	-7	3								C	A	0	0000		"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Steere William C Jr"	"C/o Pfizer Inc.,"	"Five Giralda Farms"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	11	1033870	9	792985	3	000089183913000007	"2013-01-03 17:33:05"	edgar.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2013-01-01	M	0	8668	0	0	A	65918	D		0	15	0																	C	A	0	0000		"Health Management Associates, Inc"	HMA	8062	610963645	DE	0004-12-31	80	i	"Steere William C Jr"	"235 E. 42Nd Street"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	11	1033870	9	792985	2	000089183912000008	"2012-01-04 19:31:59"	edgar.xml	4	2012-01-01	0	1	0	000000000000000000	0	"Class A Common Stock, $.01 par value"	2012-01-01	M	0	3750	0	0	A	57250	D		0	7	24366	-2	3	3	-15	-7				3	-1	1	-13	15	-33	-25	-3	C	A	0	0000		"Health Management Associates Inc"	HMA	8062	610963645	DE	0004-12-31	80	i	"Steere William C Jr"	"235 E. 42Nd Street"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	80	8062	1	"General Medical & Surgical Hospitals"	Health	Healthcare	XLV	Health	Healthcare
17	13	1033870	4	78003	1	000007800309000180	"2009-08-21 13:30:35"	ste2124.xml	4	2009-08-21	0	0	0	000000000000000000	0	"Common Stock"	2009-08-21	S	0	101923	16.4364	1675242	D	1435669	D	"By Spouse"	0	-7	32767	0	3	3	4	3	13	13	2	2	3	3	15	11	21	-11	-25	C		0	0000		"Pfizer Inc"	PFE	2834	135315170	DE	0004-12-31	28	d	"Steere William C Jr"	"Pfizer Inc.    Att:  Corporate Secretary"	"235 East 42Nd Street"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
