sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1355435	3	893847	2	000135543524000007	"2024-05-01 15:28:29"	wk-form4_1714591698.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	P	0	2400	18.6558	44774	A	33657	M	"Trust,Profit Sharing Trust"	1	8	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355435	3	893847	2	000135543524000005	"2024-03-15 17:21:28"	wk-form4_1710537677.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	1259	19.5078	24560	A	19165	M	"Trust,Profit Sharing Trust"	0	7	0																						"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355435	3	893847	2	000135543523000011	"2023-05-24 16:01:25"	wf-form4_168495847046775.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	1000	18.75	18750	A	4032	I	Trust	0	33	0																						"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355435	3	893847	2	000135543523000009	"2023-05-11 16:55:33"	wf-form4_168383851053811.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	581	18.4221	10703	A	2552	I	Trust	1	29	0																						"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1355435	3	893847	2	000135543523000007	"2023-05-09 11:43:16"	wf-form4_168364698162279.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	773	18.6319	14402	A	1971	I	Trust	1	65	0	0																					"Hawthorn Bancshares, Inc."	HWBK	6021	431626350	MO	0004-12-31	60	h	"Giles Brent M"	"C/O Hawthorn Bancshares, Inc."	"132 East High Street"	"Jefferson City"	MO	65101		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	54	1355435	2	1353268	2	000115752309001354	"2009-02-18 13:00:13"	a5898977_ex.xml	4	2009-02-13	0	1	0	000000000000000000	0	"Common Stock"	2009-02-13	P	0	6639	9.19959	61076	A	109336	B		0	6	0	0																					"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Giles Brent M"	"16 West Franklin Street"		Liberty	MO	64068		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355435	2	1353268	2	000090965407001812	"2007-08-07 17:19:30"	gil86.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Common Stock"	2007-08-03	P	0	1900	10.5	19950	A	102675	D	"By ESOP,By IRA,By Spouse IRA,By Trust"	0	2	184	2	5	5	5	6	3	2	-13	-4	-4	-5	-6	-7	-8			C		0	0000		"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Giles Brent M"	"16 West Franklin Street"		Liberty	MO	64068		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355435	2	1353268	2	000090965407001532	"2007-07-30 12:32:58"	gil85.xml	4	2007-07-26	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	700	10.5	7350	A	100775	I	"By IRA,By Spouse IRA,By ESOP,By Trust"	0	1	167	0	0	0	0	3	2	-1	-15	0	-1	-4	-4	-3	-2			C		0	0000		"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Giles Brent M"	"16 West Franklin Street"		Liberty	MO	64068		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355435	2	1353268	2	000090965407001506	"2007-07-26 15:35:04"	gil82.xml	4	2007-07-24	0	1	0	000000000000000000	0	"Common Stock"	2007-07-26	P	0	2125	10.5115	22337	A	100075	M	"By IRA,By Spouse IRA,By Trust,By ESOP"	1	2	136	0	-1	-1	0	0	1	-3	-19	1	-1	-4	-3	-2	0			C		0	0000		"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Giles Brent M"	"16 West Franklin Street"		Liberty	MO	64068		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1355435	2	1353268	2	000090965407001139	"2007-05-22 17:31:03"	gil76.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	P	0	600	10.85	6510	A	97950	D	"By ESOP,By IRA,By Spouse IRA,By Trust"	0	1	46	0	0	0	0	5	-1	-3	-5	0	0	-1	-1	-3	9			C		0	0000		"Liberty Bancorp Inc"	LBCP	6035	204447023		0004-09-30	60	h	"Giles Brent M"	"16 West Franklin Street"		Liberty	MO	64068		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
