sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1283405	2	801337	2	000080133717000021	"2017-02-01 11:23:46"	edgar.xml	4	2017-01-31	0	0	0	000000000000000000	0	"Common Stock"	2017-01-31	S	0	640	52.5644	33641	D	10000	D		0	-6	32767	0	0	-1	-1	6	-3			-4	0	-2	-2	31	49	62	81	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Madar Gregory"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283405	2	801337	2	000080133717000010	"2017-01-24 17:23:52"	edgar.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	2500	51.8861	129715	D	10640	D		0	-19	30862	2	3	3	0	6	-3			-1	-4	-5	-5	37	46	67	74	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Madar Gregory"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283405	2	801337	2	000080133717000010	"2017-01-24 17:23:52"	edgar.xml	4	2017-01-23	0	1	0	000000000000000000	1	"Common Stock"	2017-01-23	M	0	3000	23	69000	A	10640	D		0	39	30862	2	3	3	0	6	-3			-1	-4	-5	-5	37	46	67	74	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Madar Gregory"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283405	2	801337	2	000080133716000240	"2016-10-27 13:26:50"	edgar.xml	4	2016-10-25	0	0	0	000000000000000000	0	"Common Stock"	2016-10-25	S	0	500	37.607	18804	D	10140	D		0	-5	21090	0	1	1	0	24	36	28		3	8	4	5	11	10	12	43	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Madar Gregory"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283405	2	801337	2	000080133716000218	"2016-07-29 15:25:36"	edgar.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	500	36.122	18061	D	10640	D		0	-4	30863	0	-1	-1	0	6	11	51		2	1	7	1	-1	13	-4	33	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Madar Gregory"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283405	2	801337	2	000080133716000184	"2016-04-28 15:07:57"	edgar.xml	4	2016-04-27	0	1	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	2115	37.4237	79151	D	11140	D		0	-16	25273	0	-2	-2	-6	4	-3	8		0	0	7	4	17	2	5	31	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Madar Gregory"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283405	2	801337	2	000080133716000184	"2016-04-28 15:07:57"	edgar.xml	4	2016-04-27	0	1	0	000000000000000000	1	"Common Stock"	2016-04-27	M	0	2272	23.4328	53239	A	11140	D		0	26	25273	0	-2	-2	-6	4	-3	8		0	0	7	4	17	2	5	31	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Madar Gregory"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283405	2	801337	2	000080133716000133	"2016-02-05 16:21:17"	edgar.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	1000	23.81	23810	A	6821	D		0	17	32767	-1	0	0	-5	11	5	10	65	1	4	1	-10	-11	-14	7	21	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Madar Gregory"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283405	2	801337	2	000080133716000133	"2016-02-05 16:21:17"	edgar.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	825	33.6812	27787	D	6821	D		0	-11	32767	-1	0	0	-5	11	5	10	65	1	4	1	-10	-11	-14	7	21	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Madar Gregory"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1283405	2	801337	2	000080133716000132	"2016-01-28 18:27:37"	edgar.xml	4	2016-01-27	0	1	0	000000000000000000	0	"Common Stock"	2016-01-27	M	0	4000	23.81	95240	A	6646	D		0	151	32767	1	2	2	2	7	16	13	74	1	-4	-9	-13	-13	-15	6	10	C		0	0000		"Webster Financial Corp"	WBS	6021	61187536	DE	0004-12-31	60	h	"Madar Gregory"	"C/o Webster Financial Corp"	"145 Bank Street"	Waterbury	CT	06702		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
