sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1243716	6	945114	2	000124371621000012	"2021-03-17 16:45:04"	wf-form4_161601388601023.xml	4	2021-03-15	0	1	0	000000000000000000	1	"Common Stock"	2021-03-15	S	0	10000	37.8754	378754	D	91198	D		0	-10	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371621000010	"2021-03-11 16:07:49"	wf-form4_161549684326105.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-09	S	0	10000	36.6819	366819	D	91198	D		0	-10	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371621000008	"2021-03-05 19:05:03"	wf-form4_161498908263897.xml	4	2021-03-03	0	1	0	000000000000000000	1	"Common Stock"	2021-03-03	S	0	5412	35.3195	191149	D	91198	D		1	-6	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371621000006	"2021-03-03 16:18:13"	wf-form4_161480625883549.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	10993	37.681	414227	D	91198	D		0	-11	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371621000004	"2021-03-01 16:57:31"	wf-form4_161463580954284.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	4007	37.1952	149041	D	92336	D		0	-4	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371620000014	"2020-12-14 16:16:31"	wf-form4_160798057819306.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	10000	36.109	361090	D	86878	D		1	-10	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371620000012	"2020-11-25 15:24:35"	wf-form4_160633586177145.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Common Stock"	2020-11-23	S	0	6498	31.481	204564	D	86878	D		0	-7	0	0																C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371620000010	"2020-11-12 17:12:16"	wf-form4_160521912136768.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	3502	30.4	106461	D	86878	D		0	-4	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243716	6	945114	2	000124371618000004	"2018-12-17 16:20:38"	wf-form4_154508161969952.xml	4	2018-12-13	0	1	0	000000000000000000	1	"Common Stock"	2018-12-13	S	0	29652	30.8949	916095	D	86380	D		1	-26	0																	C		0	0000		"Systemax Inc"	SYX	5084	113262067	DE	0004-12-31	50	f	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		0	1	0	0	"Pres, Industrial Prod GRP"		0	0	1	0	0	0	0	f	50	5084	6	"Industrial Machinery & Equipment"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
23	65	1243716	1	945114	1	000089968103000365	"2003-09-12 15:10:05"	edgar.xml	4	2003-09-10	0	0	0	000000000000000000	0	"Common Stock"	2003-09-10	S	0	17000	8.53	145010	D	12200	D		0	-58	713	0	-1	-1	-5	-11	-20	-35	-28	7	31	35	43	131	349	329	306	C		0	0000		"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Dooley Robert"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington"	NY	11050		1	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
