sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1894542	1	1723580	2	000172358024000019	"2024-05-13 20:59:37"	wk-form4_1715648363.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	31667	0	0	A	28985	D		0	-1181	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Zavolta Michelle"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Road, Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1793414	2	1723580	2	000095017024043713	"2024-04-11 16:15:16"	ownership.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	f	140000	0	0	A	3724681	D	"Lionheart Equities, LLC"	0	4	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Sternberg Ophir"	"4218 Ne 2Nd Avenue"		Miami	FL	33137		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1866418	3	1723580	2	000095017024043712	"2024-04-11 16:15:12"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	67000	0	0	A	67000	D		0	32767	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Jones Christopher Emlyn"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Rd., Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1981382	1	1723580	2	000095017024043711	"2024-04-11 16:15:08"	ownership.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	f	167500	0	0	A	294500	D		0	132	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"Bachmann Carl J. III"	"C/O Burgerfi International, Inc."	"200 West Cypress Creek Rd., Suite 220"	"Fort Lauderdale"	FL	33309		0	1	0	0	CEO		0	1	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224011214	"2024-03-25 21:26:19"	ownership.xml	4	2024-03-22	1	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	40000	0.57775	23110	D	2668396	I	See	1	-1	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224010913	"2024-03-22 08:36:40"	ownership.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	60000	0.586333	35180	D	2708396	I	See	1	-2	0	0																					"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224010398	"2024-03-18 21:36:00"	ownership.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	60000	0.606033	36362	D	2768396	I	See	1	-2	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224009314	"2024-03-08 07:28:17"	ownership.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	21700	0.6092	13220	D	2828396	I	See	0	-1	0	0																					"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224008913	"2024-03-05 19:51:04"	ownership.xml	4/A	2023-01-23	0	0	0	000000000000000000	1	"Common Stock"	2023-03-17	S	0	10000	1.23945	12395	D	4018396	I	See	1	0	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224008762	"2024-03-04 20:57:19"	ownership.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	60000	0.614567	36874	D	2850096	I	See	1	-2	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224008390	"2024-02-29 17:52:09"	ownership.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	40000	0.5987	23948	D	2910096	I	See	1	-1	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224007882	"2024-02-26 19:36:26"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	60000	0.624467	37468	D	2950096	I	See	1	-2	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224007753	"2024-02-23 21:14:01"	ownership.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	20000	0.6938	13876	D	3010096	I	See	0	-1	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224007053	"2024-02-16 17:33:34"	ownership.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	60000	0.691133	41468	D	3030096	I	See	1	-2	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1859832	1	1723580	2	000149315224006250	"2024-02-13 19:23:33"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	60000	0.584167	35050	D	3090096	I	See	1	-2	0																						"Burgerfi International, Inc."	BFI	5812	822418815	DE	0004-12-31	58	g	"John Rosatti Revocable Trust"	"105 Us Highway 1"		"North Palm Beach"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
