sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	928400	7	885720	1	000090044004000094	"2004-12-21 10:55:04"	edgar.xml	4	2004-12-17	0	0	0	000000000000000000	0	"Common Stock"	2004-12-17	P	0	5000	7.3	36500	A	924083	D		0	1	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Elkhorn Partners Limited Partnership"	"P. O. Box 818"		Elkhorn	NE	68022		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	928400	2	885720	1	000090044004000090	"2004-12-17 09:45:58"	edgar.xml	4	2004-12-15	0	0	0	000000000000000000	0	"Common Stock"	2004-12-15	P	0	6069	7.38403	44814	A	919083	D		1	1	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Elkhorn Partners Limited Partnership"	"P.O. Box 818"		Elkhorn	NE	68022		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	928400	2	885720	1	000090044004000084	"2004-11-29 10:22:47"	edgar.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	P	0	5145	7.0878	36467	A	913014	D		0	1	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Elkhorn Partners Limited Partnership"	"P.O. Box 818"		Elkhorn	NE	68022		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	928400	2	885720	1	000090044004000081	"2004-11-18 09:13:41"	edgar.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	P	0	11800	7.15347	84411	A	907869	D		1	1	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Elkhorn Partners Limited Partnership"	"P.O. Box 818"		Elkhorn	NE	68022		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	928400	2	885720	1	000090044004000068	"2004-10-27 12:07:30"	edgar.xml	4	2004-10-25	0	0	0	000000000000000000	0	"Common Stock"	2004-10-25	P	0	3600	7.02778	25300	A	896069	D		0	0	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Elkhorn Partners Limited Partnership"	"P.O. Box 818"		Elkhorn	NE	68022		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	928400	2	885720	1	000090044004000065	"2004-10-25 09:09:24"	edgar.xml	4	2004-10-21	0	0	0	000000000000000000	0	"Common Stock"	2004-10-21	P	0	3077	7.2091	22182	A	892469	D		1	0	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Elkhorn Partners Limited Partnership"	"P.O. Box 818"		Elkhorn	NE	68022		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	928400	2	885720	1	000090044004000061	"2004-10-13 09:54:46"	edgar.xml	4	2004-10-12	0	0	0	000000000000000000	0	"Common Stock"	2004-10-12	P	0	30205	7.26256	219366	A	889392	D		0	4	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Elkhorn Partners Limited Partnership"	"P.O. Box 818"		Elkhorn	NE	68022		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298762	1	885720	1	000118143104044862	"2004-09-24 14:28:20"	rrd53303.xml	4	2004-09-24	0	0	0	000000000000000000	0	common	2004-09-22	P	0	10000	7.5	75000	A	88975	D		0	13	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Creighton Norman"	"9601 Wilshire Blvd."	#220	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298762	1	885720	1	000118143104042969	"2004-09-03 16:28:22"	rrd52207.xml	4	2004-09-03	0	0	0	000000000000000000	0	common	2004-09-03	P	0	20000	7.4	148000	A	78975	D		0	34	0																	C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Creighton Norman"	"9601 Wilshire Blvd."	#220	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	3	885720	1	000118143104040722	"2004-08-18 14:55:57"	rrd50857.xml	4	2004-08-18	0	0	0	000000000000000000	0	commom	2004-08-18	P	0	130	7.549	981	A	3326109	I	"401k plan"	0	0	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1298762	1	885720	1	000118143104040188	"2004-08-13 19:31:54"	rrd50497.xml	4	2004-08-13	0	0	0	000000000000000000	0	common	2004-08-13	P	0	21000	7.3	153300	A	58975	D		0	55	0																	C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Creighton Norman"	"9601 Wilshire Blvd."	#220	"Beverly Hills"	CA	90210		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	5	885720	1	000118143104035968	"2004-07-19 17:43:35"	rrd48358.xml	4	2004-07-19	0	0	0	000000000000000000	0	common	2004-07-19	P	0	140	6.859	960	A	3225979	I	"401K plan"	0	0	0																	C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	3	885720	1	000118143104034621	"2004-07-08 13:22:08"	rrd47539.xml	4	2004-07-08	0	0	0	000000000000000000	0	common	2004-07-08	P	0	635	6.89	4375	A	3225838	I	"401K plan"	0	0	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	5	885720	1	000118143104031530	"2004-06-21 14:41:58"	rrd45868.xml	4	2004-06-21	0	0	0	000000000000000000	0	common	2004-06-21	P	0	290	6.859	1989	A	3225203	I	"401(k) plan"	0	0	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		0	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	3	885720	1	000118143104027675	"2004-05-25 14:21:14"	rrd43601.xml	4	2004-05-25	0	0	0	000000000000000000	0	common	2004-05-24	P	0	440	6.67	2935	A	3224913	I	"401(k) plan"	0	0	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	2	885720	1	000118143104021267	"2004-04-19 17:37:37"	rrd39882.xml	4	2004-04-19	0	0	0	000000000000000000	0	common	2004-04-19	P	0	150	6.73	1010	A	3224473	I	"401(k) plan"	0	0	0																	C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	4	885720	1	000118143104010887	"2004-02-19 18:33:14"	rrd34022.xml	4	2004-02-19	0	0	0	000000000000000000	0	common	2004-02-19	P	0	140	6.639	929	A	3224323	I	"401 (k) planW"	0	0	0																	C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		0	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901821	1	885720	1	000118143104004016	"2004-01-23 12:01:18"	rrd29978.xml	4	2004-01-22	0	0	0	000000000000000000	0	common	2004-01-22	S	0	1274237	9.84	12538492	D	0	D		0	-100	0	0																C		0	0000		"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"Halpert Lewis A"	"465 Chapala Drive"		"Pacific Palisades"	CA	90272		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	2	885720	1	000118143103035345	"2003-12-12 12:50:16"	rrd25527.xml	4	2003-12-12	0	0	0	000000000000000000	0	common	2003-12-12	P	0	320	6.079	1945	A	3224183	4	"401(k) plan"	0	0	0	0																					"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	3	885720	1	000118143103030352	"2003-11-12 13:06:10"	rrd22436.xml	4	2003-11-11	0	0	0	000000000000000000	0	"common stock"	2003-11-11	P	0	240	6.399	1536	A	3223863	4	"401k plan"	0	0	0	0																					"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		1	1	1	0	CEO		0	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	2	885720	1	000118143103026852	"2003-10-17 16:58:21"	rrd20549.xml	4	2003-10-17	0	0	0	000000000000000000	0	common	2003-10-17	P	0	3900	5.82	22698	A	3223623			0	0	0	0																					"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	901819	2	885720	1	000118143103026351	"2003-10-10 13:43:52"	rrd20210.xml	4	2003-10-08	0	0	0	000000000000000000	0	common	2003-10-08	P	0	610	5.99	3654	A	3219723	4	"401k plan"	0	0	0	0																					"Kennedy Wilson Inc"	KWIC	6531	954364537	DE	0004-12-31	65	h	"McMorrow William J"	"9601 Wilshire Blvd.,"	"Suite 220"	"Beverly Hills"	CA	90210		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
