sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1244779	2	793733	1	000117911021002297	"2021-02-25 20:11:35"	edgar.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	40252	57.8645	2329162	D	2600	D		1	-94	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Eyring Henry J"	"444 S River Road"		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244779	2	793733	2	000117911018001065	"2018-01-24 19:20:51"	edgar.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Common Stock"	2017-11-01	S	0	1500	46.55	69825	D	36362	D		0	-4	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Eyring Henry J"	"444 S River Road"		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244779	2	793733	2	000117911016026747	"2016-06-22 18:26:28"	edgar.xml	4	2012-12-07	0	0	0	000000000000000000	0	"Common Stock"	2012-12-07	S	0	6267	11.49	72008	D	35349	D		0	-15	10578	0	1	1	0	12	0	49		5	1	6	8	31	29	61	115	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Eyring Henry J"	"444 S River Road"		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244779	1	793733	2	000117911012018148	"2012-12-21 15:14:33"	edgar.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	6500	10.57	68705	A	23753	D		0	38	4139	0	-1	-1	-5	7	22	5	19	5	8	12	14	21	88	7	-19	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Eyring Henry J"	"444 River Road"		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244779	1	793733	2	000117911012018146	"2012-12-21 15:09:04"	edgar.xml	4/A	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	M	0	0	0	0	A	17253	D		0	0	4139	0	-1	-1	-5	7	22	5	19	5	8	12	14	21	88	7	-19	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Eyring Henry J"	"444 River Road"		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244779	1	793733	2	000117911012017002	"2012-12-06 10:01:15"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	0	"Common Stock"	2012-12-04	M	0	6267	10.57	66242	A	17253	D		0	57	4358	0	-1	0	3	16	30	19	32	0	4	4	1	30	84	-2	-29	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Eyring Henry J"	"444 River Road"		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244779	1	793733	2	000117911012017002	"2012-12-06 10:01:15"	edgar.xml	4	2012-12-04	0	1	0	000000000000000000	1	"Common Stock"	2012-12-04	S	0	6267	11.49	72008	D	17253	D		0	-27	4358	0	-1	0	3	16	30	19	32	0	4	4	1	30	84	-2	-29	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Eyring Henry J"	"444 River Road"		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244779	1	793733	1	000117911011004904	"2011-03-15 13:07:43"	edgar.xml	4	2011-03-14	0	0	0	000000000000000000	0	"Common Stock"	2011-03-14	S	0	1000	16.85	16850	D	13271	D		0	-7	5066	0	0	-3	-1	-5	-11	-28	-31	-2	4	9	11	3	26	15	42	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Eyring Henry J"	"444 River Road"		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244779	1	793733	1	000117911010017444	"2010-12-13 18:04:07"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	1000	16.31	16310	D	10918	D		0	-8	3557	1	2	2	3	0	3	-8	-24	-2	-3	1	7	22	21	0	3	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Eyring Henry J"	"444 River Road"		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1244779	1	793733	1	000117911009016621	"2009-12-09 15:30:44"	edgar.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	1500	16.16	24240	D	8467	D		0	-15	4315	0	-2	-3	0	-2	-11	-21	-2	2	16	7	14	3	69	6	-37	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Eyring Henry J"	"444 River Road"		"St. George"	UT	84790		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
