sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1555382	5	1801661	2	000180166124000012	"2024-01-23 15:35:01"	wk-form4_1706042091.xml	4	2024-01-20	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-20	M	0	7067	0	0	A	7067	D		0	32767	0	0																					"Skillz Inc."	SKLZ	7374	844478274	DE	0004-12-31	73	i	"Mandel Alexander"	"C/O Skillz Inc."	"6625 Badura Avenue"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	82	1555382	3	1460329	12610	000143774919024538	"2019-12-17 16:26:56"	rdgdoc.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	17056	2.0957	35744	A	267056	D		0	7	0																	C		0	0000		"Fluent, Inc."	FLNT	7310	770688094	DE	0004-12-31	73	i	"Mandel Alexander"	"C/o Fluent, Inc."	"300 Vesey Street, 9Th Floor"	"New York"	NY	10282		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
24	45	1555382	1	1434621	2	000117911015004754	"2015-03-12 11:19:09"	edgar.xml	4/A	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	1333	0	0	A	11274	D		0	13	8765	0	1	0	5	5	19	93	52	6	2	23	32	28	74	55	222	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Mandel Alexander"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1555382	1	1434621	2	000117911015003039	"2015-02-20 15:52:59"	edgar.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	1333	0	0	A	16526	D		0	9	6407	0	0	-1	19	27	37	212	45	2	9	8	-9	-6	51	32	155	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Mandel Alexander"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1555382	1	1434621	1	000117911014018731	"2014-12-29 08:11:47"	edgar.xml	4	2014-12-26	0	0	0	000000000000000000	0	"Common Stock"	2014-12-26	S	0	5252	47.64	250205	D	10505	D		0	-33	7782	0	0	0	-2	-15	17	62	88	10	15	9	1	38	65	48	173	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Mandel Alexander"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1555382	1	1434621	1	000117911014015192	"2014-10-07 08:36:03"	edgar.xml	4	2014-10-06	0	0	0	000000000000000000	0	"Common Stock"	2014-10-06	S	0	5252	35.1	184345	D	15757	D		0	-25	4053	0	-3	-3	-3	3	36	61	158	1	10	12	12	25	18	27	137	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Mandel Alexander"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1555382	1	1434621	1	000117911014013249	"2014-08-26 08:54:02"	edgar.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Common Stock"	2014-08-25	S	0	5000	32	160000	D	21009	D		0	-19	3669	0	1	1	1	1	40	48	230	8	18	19	21	28	-6	30	120	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Mandel Alexander"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1555382	1	1434621	1	000117911014013207	"2014-08-25 12:32:27"	edgar.xml	4	2014-08-08	0	1	0	000000000000000000	0	"Common Stock"	2014-08-08	M	0	16667	0	0	A	26009	D		0	178	3605	0	-1	0	0	1	39	38	226	10	20	26	18	32	-4	32	125	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Mandel Alexander"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1555382	1	1434621	1	000117911014006949	"2014-04-17 17:08:08"	edgar.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock"	2014-04-17	S	0	5000	30.5	152500	D	15504	D		0	-24	2528	0	0	0	-1	-20	-16	16	97	0	1	0	-11	-4	6	65	324	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Mandel Alexander"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
24	45	1555382	1	1434621	1	000117911013012877	"2013-08-09 11:47:54"	edgar.xml	4	2013-08-08	0	1	0	000000000000000000	0	"Common Stock"	2013-08-08	M	0	16666	0	0	A	20504	D		0	434	476	0	0	0	25	40	51	75	42	-1	2	-1	9	-9	9	50	245	C		0	0000		"Tree.Com, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Mandel Alexander"	"11115 Rushmore Dr."		Charlotte	NC	28277		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
