sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1715401	3	1095565	2	000143774924009236	"2024-03-25 16:25:00"	rdgdoc.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-03-25	M	0	9363	0	0	A	40004	D		0	31	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715401	3	1095565	2	000143774924005752	"2024-02-27 18:10:26"	rdgdoc.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock Holding"	2024-02-23	M	0	2700	0	0	A	32921	D		0	9	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715401	3	1095565	2	000143774923029273	"2023-10-27 19:18:31"	rdgdoc.xml	4	2023-10-27	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-10-27	M	0	447	0	0	A	30879	D		0	1	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715401	3	1095565	2	000143774923026463	"2023-09-20 16:06:20"	rdgdoc.xml	4	2023-09-20	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-09-20	M	0	875	0	0	A	30541	D		0	3	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715401	3	1095565	2	000143774923007808	"2023-03-24 16:22:37"	rdgdoc.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Common Stock Holding"	2023-03-23	M	0	8300	0	0	A	29880	D		0	38	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715401	3	1095565	2	000143774922022785	"2022-09-20 16:19:51"	rdgdoc.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-09-20	M	0	750	0	0	A	23602	D		0	3	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715401	2	1095565	2	000143774922006736	"2022-03-18 16:20:06"	rdgdoc.xml	4	2022-03-17	0	1	0	000000000000000000	0	"Common Stock Holding"	2022-03-17	M	0	5186	0	0	A	23035	D		0	29	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715401	2	1095565	2	000120919121056999	"2021-09-21 08:54:36"	doc4.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	500	0	0	A	19090	D		0	3	0	0																					"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715401	2	1095565	2	000120919121051640	"2021-08-16 17:03:17"	doc4.xml	4	2021-08-16	0	1	0	000000000000000000	0	"Common Stock"	2021-08-16	M	0	1575	0	0	A	18712	D		0	9	0																						"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1715401	2	1095565	2	000120919121021653	"2021-03-18 09:05:14"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	0	"Common Stock"	2021-03-16	M	0	3889	0	0	A	17521	D		0	29	0	0																C		0	0000		"Healthstream Inc"	HSTM	7370	621443555	TN	0004-12-31	73	i	"Collier Michael Manning"	"500 11Th Avenue North"	"Suite 1000"	Nashville	TN	37203		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
