sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1252758	3	719402	4	000143774924018721	"2024-05-30 14:35:20"	rdgdoc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-29	P	0	104	15.55	1617	A	5924	I	"By IBW Holdings, LLC"	0	2	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924018720	"2024-05-30 14:33:44"	rdgdoc.xml	4/A	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-24	P	0	242	15.55	3763	A	7611	I	"By LTW Holdings, LLC"	0	3	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924018408	"2024-05-28 14:29:47"	rdgdoc.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-24	P	0	242	15.55	3763	A	7611	I	"By LTW Holdings, LLC"	0	3	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924017666	"2024-05-20 16:24:38"	rdgdoc.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-17	P	0	820	15.4658	12682	A	18567	I	"By GSW Holdings, LLC,By JRWIV Holdings, "	0	5	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924017284	"2024-05-16 15:53:52"	rdgdoc.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-15	P	0	2112	15.3715	32465	A	287543	D		0	1	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924016982	"2024-05-15 14:40:48"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-14	P	0	1265	15.3662	19438	A	285431	D		0	0	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924016487	"2024-05-14 13:05:32"	rdgdoc.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-13	P	0	1132	15.3942	17426	A	284166	D		0	0	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774924014402	"2024-05-02 16:46:13"	rdgdoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2024-05-02	P	0	4257	15.0117	63905	A	283034	D		0	2	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774923015535	"2023-05-23 10:53:58"	rdgdoc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2023-05-22	P	0	2981	14.65	43672	A	30936	I	"By GSW Holdings, LLC,By LTW Holdings, LL"	0	11	0	0																					"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1252758	3	719402	4	000143774923013327	"2023-05-09 16:39:00"	rdgdoc.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock, $1.25 par value"	2023-05-09	P	0	1200	14.01	16812	A	277477	D		0	0	0																						"First National Corp /va/"	FXNC	6022	541232965	VA	0004-12-31	60	h	"Wilkins III James R"	"112 W King St"		Strasburg	VA	22657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
