sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1194269	14	98618	1	000009861813000009	"2013-07-25 14:13:53"	primary_doc.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-24	P	0	10000	0.45	4500	A	635159	D		0	2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Ste 111"		Scottsdale	AZ	85260		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	13	98618	1	000009861813000008	"2013-07-24 12:58:59"	primary_doc.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2013-07-22	P	0	10000	0.45	4500	A	625159	D		0	2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
17	12	1194269	5	728387	5	000135982012000015	"2012-11-20 11:49:29"	primary_doc.xml	4	2012-11-19	0	0	0	000000000000000000	0	"common stock"	2012-11-19	P	0	25000	0.38	9500	A	113802	D		0	28	77	0	3	11	29	124	71	34	32	-19	-32	-43	-46	-58	-36	-48	-71	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-12-31	38	d	"Kauffman Robert R"	"15575 N. 83Rd Way"	"Suite 3"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	124	1194269	13	98618	1	000009861812000034	"2012-10-11 17:39:30"	primary_doc.xml	4	2012-10-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-10-10	P	0	20000	0.6	12000	A	615159	D		0	3	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000027	"2012-06-26 19:01:48"	primary_doc.xml	4	2012-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-06-25	P	0	20000	0.62	12400	A	595159	D		0	3	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000025	"2012-05-21 13:23:52"	primary_doc.xml	4	2012-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-18	P	0	30000	0.63	18900	A	575159	D		0	6	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	3	000009861812000022	"2012-05-09 17:48:41"	primary_doc.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-08	P	0	10000	0.66	6600	A	545159	D		0	2	32767	0	0	0	-1	-6	5	10	28	-2	-2	2	-1	2	2	8	26	C	A	0	0000		"Alanco Technologies Inc"	UN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000021	"2012-05-03 17:35:32"	primary_doc.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-05-02	P	0	10000	0.7	7000	A	535159	D		0	2	0																	C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000012	"2012-03-27 12:54:01"	primary_doc.xml	4	2012-03-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-23	P	0	10000	0.72	7200	A	525159	D		0	2	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1194269	12	98618	1	000009861812000011	"2012-03-26 13:38:17"	primary_doc.xml	4	2012-03-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-03-21	P	0	30000	0.7	21000	A	515159	D		0	6	0	0																C	A	0	0000		"Alanco Technologies Inc"	ALAN	3572	860220694	AZ	0004-06-30	35	d	"Kauffman Robert R"	"7950 E. Acoma Drive, Suite 111"		Scottsdale	AZ	85260		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
