sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1270609	13	1819989	6	000095017024075154	"2024-06-18 19:41:06"	ownership.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Common Stock"	2024-06-14	M	f	166666	0	0	A	699873	D		0	31	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1270609	12	1819989	6	000095017024000917	"2024-01-03 16:20:05"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	234174	0	0	A	623290	D		0	60	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1270609	12	1819989	6	000095017023048374	"2023-09-15 16:10:54"	ownership.xml	4	2023-09-13	0	1	0	000000000000000000	0	"Common Stock"	2023-09-13	M	f	366666	0	0	A	482657	D		0	316	0																						"Cipher Mining Inc."	CIFR	6199	851614529		0004-12-31	61	h	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1270609	12	1819989	5	000089924323001493	"2023-01-10 17:14:02"	doc4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	0	234174	0	0	A	277904	D		0	535	0																						"Cipher Mining Inc."	CIFR	7374	851614529		0004-12-31	73	i	"Farrell Edward J"	"C/O Cipher Mining Inc."	"1 Vanderbilt Avenue, Floor 54, Suite C"	"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1270609	11	1819989	4	000089924322000645	"2022-01-04 21:11:05"	doc4.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	234174	0	0	A	130258	D		0	-225	0																						"Cipher Mining Inc."	CIFR	7374	851614529	DE	0004-12-31	73	i	"Farrell Edward J"	"C/O Cipher Mining Inc."	"222 Purchase Street, Suite #290"	Rye	NY	10580		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
24	76	1270609	5	825313	10	000127060917000004	"2017-11-29 16:00:36"	wf-form4_151198922202859.xml	4	2017-11-28	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-11-28	S	0	10000	25.2	252000	D	19147	D		0	-34	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Farrell Edward J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1270609	5	825313	10	000127060917000002	"2017-06-09 16:37:09"	wf-form4_149704061328039.xml	4	2017-06-08	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2017-06-08	S	0	10000	23.15	231500	D	29147	D		0	-26	0																	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Farrell Edward J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1270609	5	825313	10	000127060916000006	"2016-06-09 16:42:23"	wf-form4_146550493092250.xml	4	2016-06-08	0	0	0	000000000000000000	0	"AB Holding Units"	2016-06-08	S	0	5000	23.61	118050	D	32945	D		0	-13	4905	-1	-2	-2	-4	-2	-5	2		1	1	4	-1	10	4	-14	7	U		0	0000		"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Farrell Edward J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1270609	5	825313	10	000121465915004873	"2015-06-17 08:51:22"	marketforms-31792.xml	4	2015-06-12	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2015-06-12	S	f	5000	31.1	155500	D	30165	D		0	-14	7295	0	-1	0	-3	-9	-10	-29	-22	0	-2	-2	-1	8	32	31	48	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Farrell Edward J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1270609	5	825313	10	000129338613000029	"2013-06-11 16:02:15"	edgar.xml	4	2013-06-10	0	0	0	000000000000000000	0	"units rep. assignments of beneficial owner. of lp interests"	2013-06-10	S	0	5227	25.0088	130721	D	12865	D		0	-29	10170	-1	-1	-1	-3	-24	-16	-7	11	6	-2	-5	7	14	53	120	49	LP		0	0000	t	"Alliancebernstein Holding L.P."	AB	6282	133434400	DE	0004-12-31	62	h	"Farrell Edward J"	"C/o Alliancebernstein L.P."	"1345 Avenue of the Americas"	"New York"	NY	10105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
