sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1526896	4	887733	2	000120919121052981	"2021-08-23 17:33:33"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-19	P	0	2375	42.15	100106	A	3966	I	"By the Daniel P. Myers Revocable Trust"	0	149	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Myers Daniel P."	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597-7578		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1526722	12	887733	2	000120919119061116	"2019-12-18 16:23:19"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-03	P	0	20000	25.9991	519981	A	20000	I	"By Timothy P. Cofer Living Trust"	1	32767	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Cofer Timothy P."	"1340 Treat Boulevard"	"Suite 600"	"Walnut Creek"	CA	94597-7578		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	10	887733	2	000120919119045139	"2019-08-08 16:58:40"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-06	P	0	4000	21.9175	87670	A	10079	D		0	66	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1103798	6	887733	2	000120919118061243	"2018-12-06 16:14:23"	doc4.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock"	2018-12-03	P	0	2930	34.07	99825	A	3472	D		0	541	0																	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Edwards Michael"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1295758	8	887733	4	000118143115002631	"2015-02-17 19:29:21"	rrd422502.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	P	0	5000	8.996	44980	A	7029	D		0	246	285	-2	2	2	2	11	9	26	60	-1	-1	-2	0	13	3	20	-3	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-29	51	f	"Colligan Thomas J"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard #600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1489054	1	887733	2	000118143110027367	"2010-05-17 17:46:14"	rrd275650.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	5000	10.3897	51949	A	6903	I	"John R. Ranelli Trust"	0	263	1563	3	-1	-1	-7	-4	-12	1	0	3	-6	-11	3	5	0	11	52	C		0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Ranelli John"	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1279150	1	887733	2	000089109208002750	"2008-05-23 16:32:41"	e31732_ex.xml	4	2008-05-21	1	0	0	000000000000000000	5	"Class A"	2008-05-21	P	0	0	0	0	A	7201479	M	"See Footnote (1)"	0	0	2044	0	-1	-1	11	-37	-27	-58	45	7	5	38	77	33	16	-51	-50	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1279150	1	887733	2	000089109208002556	"2008-05-13 16:36:20"	e31599_ex.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Class A"	2008-05-09	P	0	30247	5.3053	160469	A	7351479	M	"See Footnote"	0	0	1345	9	-2	-2	-2	-34	-26	-55	48	51	20	46	38	22	-12	-56	-61	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1279150	1	887733	2	000089109208002507	"2008-05-09 14:06:28"	e31551_ex.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Class A"	2008-05-08	P	0	265502	4.95027	1314306	A	7321232	M	"See Footnote"	1	4	1093	0	11	17	26	40	-14	-40	81	6	8	25	19	-4	-28	-64	-67	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1279150	1	887733	2	000089109208002486	"2008-05-07 18:07:27"	e31534_ex.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Class A"	2008-05-05	P	0	988	4.955	4896	A	7055730	M	"See Footnote"	0	0	796	-11	28	25	57	79	12	-22	112	-10	0	17	-2	-17	-39	-70	-70	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Scopia Management Inc"	"450 Seventh Avenue"	"43Rd Floor"	"New York"	NY	10123		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
