sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1604680	3	827187	12	000112760221007264	"2021-02-23 16:02:16"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	1835	47	86245	A	36005	D		0	5	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Saklad Joseph Hunter"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1604680	3	827187	12	000112760221007264	"2021-02-23 16:02:16"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	1	"Common Stock"	2021-02-22	S	0	20264	126.072	2554732	D	36005	D		0	-36	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Saklad Joseph Hunter"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"EVP, Chief Supply Chain Office"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1604680	2	827187	12	000112760220027509	"2020-10-26 16:00:40"	form4.xml	4	2020-10-23	0	0	0	000000000000000000	0	"Common Stock"	2020-10-23	S	0	1305	64	83520	D	53598	D		0	-2	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Saklad Joseph Hunter"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1604680	2	827187	12	000112760220027413	"2020-10-22 16:01:54"	form4.xml	4	2020-10-20	0	1	0	000000000000000000	0	"Common Stock"	2020-10-20	M	0	4145	28.0842	116409	A	54903	D		0	8	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Saklad Joseph Hunter"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1604680	2	827187	12	000112760220027413	"2020-10-22 16:01:54"	form4.xml	4	2020-10-20	0	1	0	000000000000000000	2	"Common Stock"	2020-10-20	S	0	14374	64.1482	922066	D	54903	D		1	-21	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Saklad Joseph Hunter"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1604680	2	827187	12	000112760220007909	"2020-02-26 16:00:54"	form4.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-25	S	0	8117	53.0104	430285	D	53425	D		0	-13	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Saklad Joseph Hunter"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1604680	2	827187	12	000112760220007559	"2020-02-25 16:00:25"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	0	1704	34.35	58532	A	61542	D		0	3	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Saklad Joseph Hunter"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1604680	2	827187	12	000112760220007559	"2020-02-25 16:00:25"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	0	1273	56.7953	72300	D	61542	D		0	-2	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Saklad Joseph Hunter"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1604680	2	827187	12	000112760219032312	"2019-11-08 16:00:25"	form4.xml	4	2019-11-07	0	1	0	000000000000000000	0	"Common Stock"	2019-11-07	M	0	5193	21.0663	109397	A	61111	D		0	9	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Saklad Joseph Hunter"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1604680	2	827187	12	000112760219032312	"2019-11-08 16:00:25"	form4.xml	4	2019-11-07	0	1	0	000000000000000000	2	"Common Stock"	2019-11-07	S	0	3062	51.2072	156796	D	61111	D		0	-5	0																	C		0	0000		"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Saklad Joseph Hunter"	"1001 Third Avenue South"		Minneapolis	MN	55404		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
