sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1355096	7	1575360	2	000110465919033448	"2019-06-03 16:33:03"	a4.xml	4	2019-05-30	1	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	10203010	0	0	D	0	I	"Held through wholly-owned subsidiary"	0	-100	0																	C		0	0000		"Ftd Companies, Inc."	FTD	5961	320255852	DE	0004-12-31	59	g	"Qurate Retail, Inc."	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1355096	4	1434729	3	000110465918000589	"2018-01-03 17:21:37"	a4.xml	4	2017-12-29	1	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	32458932	0	0	A	0	D		0	-100	0																	C		0	0000		"Hsn, Inc."	HSNI	5961	0	DE	0004-12-31	59	g	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
24	45	1355096	5	1434621	2	000110465917038203	"2017-06-08 17:18:14"	a4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	450000	170.7	76815000	A	3223989	I	"By Wholly-Owned Subsidiary"	0	16	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
22	74	1355096	4	1324424	4	000110465914069044	"2014-09-29 20:54:39"	a4.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock"	2014-09-26	P	0	264608	77.11	20403923	A	10542185	I	"Held through wholly-owned subsidiary"	0	3	32767	1	1	1	-1	-7	3	9	36	2	1	-2	1	9	19	67	49	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1355096	4	1324424	4	000110465914008296	"2014-02-11 11:05:20"	a4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	1	74.7	75	A	10277577	I	"Held through wholly-owned subsidiary"	0	0	32767	0	1	2	5	3	-5	13	6	16	13	10	8	26	47	14	123	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1355096	4	1324424	4	000110465913017287	"2013-03-04 19:09:09"	a4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	467672	54.04	25272995	A	10277576	I	"Held through wholly-owned subsidiary"	0	5	32767	1	2	2	1	-4	-10	-27	20	1	1	-3	1	3	22	90	123	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1355096	4	1526520	1	000110465912083650	"2012-12-12 17:24:33"	a4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	4799848	62.5	299990500	A	18159752	I	"Held through wholly-owned subsidiary"	0	36	32767	4	0	0	1	3	24	53	98	4	7	10	35	16	-5	54		C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1355096	4	1526520	1	000110465912033081	"2012-05-04 13:21:13"	a4.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	S	0	8450000	40.0003	338002133	D	13359904	I	"Held through wholly-owned subsidiary"	0	-39	32767	0	-2	0	0	1	-11	-14	34	9	23	19	23	17				C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1355096	2	1335258	3	000110465910058946	"2010-11-17 17:15:07"	a4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	4500000	10.18	45810000	A	31881563	I	"Held through wholly-owned subsidiary"	0	16	15919	-1	5	4	5	13	15	9	-18	-1	2	4	7	10	-22	26	82	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1355096	2	1335258	3	000110465910056941	"2010-11-08 17:06:41"	a4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	P	0	2531338	9.62	24351472	A	27381563	I	"Held through wholly-owned subsidiary"	0	10	15047	-1	1	1	3	19	11	10	-8	1	2	0	0	5	-34	38	-2	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1355096	2	1335258	3	000110465910016391	"2010-03-25 11:40:39"	a4a.xml	4/A	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	310828	12	3729936	A	24850225	I	"By wholly-owned subsidiary"	0	1	31476	0	1	1	7	20	-19	-27	-25	4	0	3	18	66	57	370	12	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1355096	2	1335258	3	000110465910013040	"2010-03-09 14:20:11"	a4a.xml	4/A	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	310884	12	3730608	A	24850281	I	"By wholly-owned subsidiary"	0	1	32767	0	-1	-1	-5	9	-24	-31	-27	6	13	20	36	98	102	393	24	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1355096	2	1335258	3	000110465910011872	"2010-03-03 16:51:10"	a4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	310926	12	3731112	A	24850323	I	"By wholly-owned subsidiary"	0	1	32767	3	-2	-2	5	8	-13	-37	-21	4	6	10	39	81	85	311	10	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
23	65	1355096	2	828750	4	000110465910009059	"2010-02-24 11:57:47"	a4.xml	4	2010-02-22	1	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	9248968	23.84	220495397	D	0	I	"By subsidiary"	0	-100	0	0																C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910006106	"2010-02-10 16:38:45"	a4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	414903	21.3732	8867819	D	0	I	"Held through wholly-owned subsidiary"	1	-100	32767	0	1	1	2	12	1	19	46	3	6	-1	5	11	15	43	-33	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910005449	"2010-02-08 16:55:54"	a4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	S	0	661400	20.8624	13798380	D	414903	I	"Held through wholly-owned subsidiary"	1	-61	32767	0	1	1	2	13	-3	18	44	4	3	-1	6	12	15	49	-35	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910004970	"2010-02-04 16:56:41"	a4.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	636700	20.8521	13276523	D	1076303	I	"Held through wholly-owned subsidiary"	1	-37	32767	-1	2	2	3	14	5	21	38	5	4	-3	7	11	15	43	-43	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910004428	"2010-02-02 17:06:12"	a4.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	S	0	381100	20.2305	7709840	D	1713003	I	"Held through wholly-owned subsidiary"	1	-18	32767	0	3	3	4	13	12	23	39	-1	-3	-4	7	7	10	38	-46	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910003976	"2010-01-29 16:49:29"	a4.xml	4	2010-01-27	0	1	0	000000000000000000	2	"Common Stock"	2010-01-28	S	0	151000	20.32	3068320	D	2094103	I	"Held through wholly-owned subsidiary"	0	-7	32767	-1	1	1	3	15	13	24	42	0	-5	-3	7	5	13	34	-45	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910003672	"2010-01-28 17:13:34"	a4.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	S	0	441700	20.3045	8968488	D	9745103	I	"Held through wholly-owned subsidiary"	1	-4	32767	-1	-1	-1	4	10	11	22	40	0	-4	-2	6	6	14	36	-43	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910002963	"2010-01-26 16:40:13"	a4.xml	4	2010-01-22	0	0	0	000000000000000000	0	"Common Stock"	2010-01-22	S	0	361200	20.4681	7393093	D	10186803	I	"Held through wholly-owned subsidiary"	1	-3	32767	0	1	1	0	9	16	19	41	-6	-7	-1	7	5	13	35	-43	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910002605	"2010-01-22 16:50:13"	a4.xml	4	2010-01-20	0	0	0	000000000000000000	0	"Common Stock"	2010-01-20	S	0	331300	21.3122	7060721	D	10548003	I	"Held through wholly-owned subsidiary"	1	-3	31390	-2	-1	-1	-1	7	15	16	38	-2	-1	0	9	9	17	39	-39	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910002293	"2010-01-20 17:11:53"	a4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	S	0	323600	21.313	6896880	D	10879303	I	"Held through wholly-owned subsidiary"	1	-3	32767	1	-3	-3	-6	1	10	6	34	-2	2	5	12	12	24	41	-40	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909069909	"2009-12-14 16:49:46"	a4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	96300	19.0819	1837590	D	11202903	I	"Held through wholly-owned subsidiary"	1	-1	32767	2	-1	-2	1	13	24	22	55	-1	-1	-2	0	-2	17	17	-52	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909069526	"2009-12-10 16:43:55"	a4.xml	4	2009-12-08	0	0	0	000000000000000000	0	"Common Stock"	2009-12-08	S	0	298800	19.1005	5707234	D	11299203	I	"Held through wholly-owned subsidiary"	1	-3	32767	0	0	0	1	12	25	22	58	0	-2	-4	1	-3	15	12	-54	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909069034	"2009-12-08 17:08:13"	a4.xml	4	2009-12-04	0	0	0	000000000000000000	0	"Common Stock"	2009-12-04	S	0	540600	19.0923	10321322	D	11598003	I	"Held through wholly-owned subsidiary"	1	-4	32767	1	-1	-1	1	9	25	16	60	-1	-4	-5	-2	0	15	25	-54	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909068622	"2009-12-04 16:46:09"	a4.xml	4	2009-12-02	0	0	0	000000000000000000	0	"Common Stock"	2009-12-02	S	0	299000	19.22	5746766	D	12138603	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	0	0	0	10	26	18	59	-2	-5	-3	-2	3	16	27	-52	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909068252	"2009-12-02 17:08:16"	a4.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	439700	19.4343	8545263	D	12437603	I	"Held through wholly-owned subsidiary"	1	-3	32767	-1	-1	-1	0	6	21	22	49	-2	-1	-1	1	5	22	39	-51	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909067625	"2009-11-30 16:59:40"	a4.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	325600	19.6721	6405247	D	12877303	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	0	0	-2	4	19	18	46	-3	-3	1	2	4	17	29	-51	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909066936	"2009-11-24 18:23:00"	a4.xml	4	2009-11-20	0	0	0	000000000000000000	0	"Common Stock"	2009-11-20	S	0	677800	19.7574	13391545	D	13202903	I	"Held through wholly-owned subsidiary"	1	-5	32767	0	-1	-1	-3	0	13	13	40	1	2	5	4	4	25	34	-49	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909066278	"2009-11-20 17:15:52"	a4.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	S	0	325200	19.6662	6395438	D	13880703	I	"Held through wholly-owned subsidiary"	1	-2	32767	-1	3	3	0	2	13	14	41	-2	0	4	3	1	27	35	-50	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909065765	"2009-11-18 17:30:16"	a4.xml	4	2009-11-16	0	0	0	000000000000000000	0	"Common Stock"	2009-11-16	S	0	373300	19.9114	7432936	D	14205903	I	"Held through wholly-owned subsidiary"	1	-3	32767	-1	-1	-1	1	-4	12	8	36	2	4	7	4	6	29	30	-51	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909065282	"2009-11-16 16:53:47"	a4.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	531400	19.6919	10464263	D	14579203	I	"Held through wholly-owned subsidiary"	1	-4	32767	2	1	1	-3	-5	10	13	40	0	3	1	2	7	28	20	-53	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909064630	"2009-11-12 17:16:53"	a4.xml	4	2009-11-09	0	0	0	000000000000000000	0	"Common Stock"	2009-11-09	S	0	797500	19.6023	15632841	D	15110603	I	"Held through wholly-owned subsidiary"	1	-5	32767	0	0	0	1	-3	9	15	43	2	4	2	0	5	30	24	-53	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909063743	"2009-11-09 17:02:47"	a4.xml	4	2009-11-05	0	0	0	000000000000000000	0	"Common Stock"	2009-11-05	S	0	508700	19.1217	9727209	D	15908103	I	"Held through wholly-owned subsidiary"	1	-3	32767	2	0	0	0	-2	9	11	47	1	3	0	-8	4	22	14	-55	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909062977	"2009-11-05 16:42:47"	a4.xml	4	2009-11-03	0	0	0	000000000000000000	0	"Common Stock"	2009-11-03	S	0	364500	19.0345	6938081	D	16416803	I	"Held through wholly-owned subsidiary"	1	-2	32767	1	1	1	3	0	11	8	47	0	-2	-1	-8	3	20	14	-58	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909062194	"2009-11-03 16:44:00"	a4.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Common Stock"	2009-10-30	S	0	329100	19.0046	6254419	D	16781303	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	0	0	3	1	10	14	47	1	-2	-1	-7	4	19	13	-56	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909061565	"2009-10-30 17:08:53"	a4.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	S	0	345500	19.0222	6572160	D	17110403	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	0	0	1	3	7	21	47	-2	-1	0	-8	3	19	12	-53	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909060898	"2009-10-28 16:47:04"	a4.xml	4	2009-10-26	0	0	0	000000000000000000	0	"Common Stock"	2009-10-26	S	0	959800	19.5106	18726246	D	17455903	I	"Held through wholly-owned subsidiary"	1	-5	32767	-2	1	1	1	5	8	21	46	0	1	-1	-7	7	16	22	-51	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909060368	"2009-10-26 16:45:01"	a4.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	S	0	248300	19.1694	4759754	D	18415703	I	"Held through wholly-owned subsidiary"	1	-1	32767	2	-1	-1	-2	3	5	20	36	-1	0	-1	-2	5	19	18	-52	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909059983	"2009-10-22 16:38:07"	a4.xml	4	2009-10-20	0	0	0	000000000000000000	0	"Common Stock"	2009-10-20	S	0	255800	19.1379	4895483	D	18664003	I	"Held through wholly-owned subsidiary"	1	-1	32767	3	-2	-2	-3	2	6	23	35	-1	-1	-4	-4	4	16	16	-54	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465909059621	"2009-10-20 17:01:13"	a4.xml	4	2009-10-16	0	0	0	000000000000000000	0	"Common Stock"	2009-10-16	S	0	406900	19.0861	7766138	D	18919803	I	"Held through wholly-owned subsidiary"	1	-2	32767	0	-2	-2	1	5	13	23	33	1	1	-5	1	9	18	26	-54	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
