sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1355096	7	1575360	2	000110465919033448	"2019-06-03 16:33:03"	a4.xml	4	2019-05-30	1	0	0	000000000000000000	0	"Common Stock"	2019-05-30	S	0	10203010	0	0	D	0	I	"Held through wholly-owned subsidiary"	0	-100	0																	C		0	0000		"Ftd Companies, Inc."	FTD	5961	320255852	DE	0004-12-31	59	g	"Qurate Retail, Inc."	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
14	36	1355096	4	1526520	1	000110465912033081	"2012-05-04 13:21:13"	a4.xml	4	2012-05-03	0	0	0	000000000000000000	0	"Common Stock"	2012-05-03	S	0	8450000	40.0003	338002133	D	13359904	I	"Held through wholly-owned subsidiary"	0	-39	32767	0	-2	0	0	1	-11	-14	34	9	23	19	23	17				C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
23	65	1355096	2	828750	4	000110465910009059	"2010-02-24 11:57:47"	a4.xml	4	2010-02-22	1	0	0	000000000000000000	0	"Common Stock"	2010-02-22	S	0	9248968	23.84	220495397	D	0	I	"By subsidiary"	0	-100	0	0																C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910006106	"2010-02-10 16:38:45"	a4.xml	4	2010-02-08	0	0	0	000000000000000000	0	"Common Stock"	2010-02-08	S	0	414903	21.3732	8867819	D	0	I	"Held through wholly-owned subsidiary"	1	-100	32767	0	1	1	2	12	1	19	46	3	6	-1	5	11	15	43	-33	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910005449	"2010-02-08 16:55:54"	a4.xml	4	2010-02-04	0	0	0	000000000000000000	0	"Common Stock"	2010-02-04	S	0	661400	20.8624	13798380	D	414903	I	"Held through wholly-owned subsidiary"	1	-61	32767	0	1	1	2	13	-3	18	44	4	3	-1	6	12	15	49	-35	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910004970	"2010-02-04 16:56:41"	a4.xml	4	2010-02-02	0	0	0	000000000000000000	0	"Common Stock"	2010-02-02	S	0	636700	20.8521	13276523	D	1076303	I	"Held through wholly-owned subsidiary"	1	-37	32767	-1	2	2	3	14	5	21	38	5	4	-3	7	11	15	43	-43	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910004428	"2010-02-02 17:06:12"	a4.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	S	0	381100	20.2305	7709840	D	1713003	I	"Held through wholly-owned subsidiary"	1	-18	32767	0	3	3	4	13	12	23	39	-1	-3	-4	7	7	10	38	-46	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910003976	"2010-01-29 16:49:29"	a4.xml	4	2010-01-27	0	1	0	000000000000000000	2	"Common Stock"	2010-01-28	S	0	151000	20.32	3068320	D	2094103	I	"Held through wholly-owned subsidiary"	0	-7	32767	-1	1	1	3	15	13	24	42	0	-5	-3	7	5	13	34	-45	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910003672	"2010-01-28 17:13:34"	a4.xml	4	2010-01-26	0	0	0	000000000000000000	0	"Common Stock"	2010-01-26	S	0	441700	20.3045	8968488	D	9745103	I	"Held through wholly-owned subsidiary"	1	-4	32767	-1	-1	-1	4	10	11	22	40	0	-4	-2	6	6	14	36	-43	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1355096	2	891103	5	000110465910002963	"2010-01-26 16:40:13"	a4.xml	4	2010-01-22	0	0	0	000000000000000000	0	"Common Stock"	2010-01-22	S	0	361200	20.4681	7393093	D	10186803	I	"Held through wholly-owned subsidiary"	1	-3	32767	0	1	1	0	9	16	19	41	-6	-7	-1	7	5	13	35	-43	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
