sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1355096	4	1434729	3	000110465918000589	"2018-01-03 17:21:37"	a4.xml	4	2017-12-29	1	0	0	000000000000000000	0	"Common Stock"	2017-12-29	P	0	32458932	0	0	A	0	D		0	-100	0																	C		0	0000		"Hsn, Inc."	HSNI	5961	0	DE	0004-12-31	59	g	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
24	45	1355096	5	1434621	2	000110465917038203	"2017-06-08 17:18:14"	a4.xml	4	2017-06-06	0	1	0	000000000000000000	0	"Common Stock"	2017-06-06	P	0	450000	170.7	76815000	A	3223989	I	"By Wholly-Owned Subsidiary"	0	16	0																	C		0	0000		"Lendingtree, Inc."	TREE	6163	262414818	DE	0004-12-31	61	h	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	1	0			0	0	0	0	0	0	0	h	61	6163	7	"Loan Brokers"	Loan	Loans	XLF	Financ	Financial
22	74	1355096	4	1324424	4	000110465914069044	"2014-09-29 20:54:39"	a4.xml	4	2014-09-26	0	0	0	000000000000000000	0	"Common Stock"	2014-09-26	P	0	264608	77.11	20403923	A	10542185	I	"Held through wholly-owned subsidiary"	0	3	32767	1	1	1	-1	-7	3	9	36	2	1	-2	1	9	19	67	49	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1355096	4	1324424	4	000110465914008296	"2014-02-11 11:05:20"	a4.xml	4	2014-02-07	0	0	0	000000000000000000	0	"Common Stock"	2014-02-07	P	0	1	74.7	75	A	10277577	I	"Held through wholly-owned subsidiary"	0	0	32767	0	1	2	5	3	-5	13	6	16	13	10	8	26	47	14	123	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1355096	4	1324424	4	000110465913017287	"2013-03-04 19:09:09"	a4.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	P	0	467672	54.04	25272995	A	10277576	I	"Held through wholly-owned subsidiary"	0	5	32767	1	2	2	1	-4	-10	-27	20	1	1	-3	1	3	22	90	123	C		0	0000		"Expedia, Inc."	EXPE	4700	202705720	DE	0004-12-31	47	e	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
14	36	1355096	4	1526520	1	000110465912083650	"2012-12-12 17:24:33"	a4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	4799848	62.5	299990500	A	18159752	I	"Held through wholly-owned subsidiary"	0	36	32767	4	0	0	1	3	24	53	98	4	7	10	35	16	-5	54		C		0	0000		"Tripadvisor, Inc."	TRIP	7370	800743202	DE	0004-12-31	73	i	"Liberty Interactive Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	7	1355096	2	1335258	3	000110465910058946	"2010-11-17 17:15:07"	a4.xml	4	2010-11-15	0	0	0	000000000000000000	0	"Common Stock"	2010-11-15	P	0	4500000	10.18	45810000	A	31881563	I	"Held through wholly-owned subsidiary"	0	16	15919	-1	5	4	5	13	15	9	-18	-1	2	4	7	10	-22	26	82	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1355096	2	1335258	3	000110465910056941	"2010-11-08 17:06:41"	a4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	P	0	2531338	9.62	24351472	A	27381563	I	"Held through wholly-owned subsidiary"	0	10	15047	-1	1	1	3	19	11	10	-8	1	2	0	0	5	-34	38	-2	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1355096	2	1335258	3	000110465910016391	"2010-03-25 11:40:39"	a4a.xml	4/A	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	310828	12	3729936	A	24850225	I	"By wholly-owned subsidiary"	0	1	31476	0	1	1	7	20	-19	-27	-25	4	0	3	18	66	57	370	12	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1355096	2	1335258	3	000110465910013040	"2010-03-09 14:20:11"	a4a.xml	4/A	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	310884	12	3730608	A	24850281	I	"By wholly-owned subsidiary"	0	1	32767	0	-1	-1	-5	9	-24	-31	-27	6	13	20	36	98	102	393	24	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1355096	2	1335258	3	000110465910011872	"2010-03-03 16:51:10"	a4.xml	4	2010-03-02	0	0	0	000000000000000000	0	"Common Stock"	2010-03-02	P	0	310926	12	3731112	A	24850323	I	"By wholly-owned subsidiary"	0	1	32767	3	-2	-2	5	8	-13	-37	-21	4	6	10	39	81	85	311	10	C		0	0000		"Live Nation Entertainment, Inc."	LYV	7900	203247759	DE	0004-12-31	79	i	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
23	43	1355096	2	1434729	1	000110465909033365	"2009-05-18 16:52:05"	a4.xml	4	2009-05-14	0	0	0	000000000000000000	0	"Common Stock"	2009-05-14	P	0	1872210	4.63	8668332	A	18516167	I	"Held through wholly-owned subsidiary"	0	11	2395	2	8	8	13	18	24	86	199	3	23	34	65	92	74			C		0	0000		"Hsn, Inc."	HSNI	5940	0	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
19	32	1355096	1	944868	3	000117911008007350	"2008-04-04 15:41:44"	edgar.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Stock"	2008-04-02	P	0	78300000	25.25	1977075000	A	548720752	I	"By wholly-owned Subsidiary"	0	17	32767	0	0	0	-1	-2	-4	-2	-7	7	5	5	6	17	8	15	61	C		0	0000		"Directv Group Inc"	DTV	4899	521106564	DE	0004-12-31	48	e	"Liberty Media Corp"	"12300 Liberty Blvd."		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
23	43	1355096	2	891103	5	000110465908002375	"2008-01-14 10:11:25"	a4.xml	4	2008-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2008-01-10	P	0	14000000	24.25	339500000	A	57619809	I	"Through Subsidiaries"	0	32	32767	0	3	1	2	-6	-13	-25	-56	-4	-10	-13	-16	-19	-30	-38	-20	C		0	0000		Iac/interactivecorp	IACI	5990	592712887	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Boulevard"		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	65	1355096	1	828750	4	000117911006017781	"2006-09-01 11:27:34"	edgar.xml	4	2006-08-30	0	0	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	212260	12.9428	2747238	A	9248968	I	"By subsidiary"	0	2	0	0																C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Blvd."		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1355096	1	828750	4	000117911006017745	"2006-08-31 17:37:24"	edgar.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Common Stock"	2006-08-29	P	0	51600	12.0589	622241	A	18066016	I	"By subsidiary,By subisidiary"	0	0	0																	C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Blvd."		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1355096	1	828750	4	000117911006017693	"2006-08-30 17:50:30"	edgar.xml	4	2006-08-28	0	0	0	000000000000000000	0	"Common Stock"	2006-08-28	P	0	11140	11.8532	132045	A	8985108	I	"By subsidiary"	0	0	0																	C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Blvd."		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1355096	1	828750	4	000117911006017639	"2006-08-29 17:43:56"	edgar.xml	4	2006-08-25	0	0	0	000000000000000000	0	"Common Stock"	2006-08-25	P	0	25000	11.4249	285622	A	8973968	I	"By subsidiary"	0	0	0																	C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Liberty Media Corp"	"12300 Liberty Blvd."		Englewood	CO	80112		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
