sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1046240	14	1612875	28	000156761921011267	"2021-05-27 16:51:04"	doc1.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2021-05-25	P	0	5000	11.4534	57267	A	58600	D		0	9	0																						"Goldman Sachs Mlp & Energy Renaissance Fund"	GER	3822	0	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1046240	15	55242	3	000104624020000001	"2020-06-04 18:31:01"	primary_doc.xml	4	2020-06-03	0	1	0	000000000000000000	0	"Common Stock"	2020-06-03	M	0	7000	26.89	188230	A	19108	D		0	58	0																	C		0	0000		"Kennametal Inc"	KMT	3822	250900168	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"2035 Kimberly Court"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1046240	15	55242	3	000104624020000001	"2020-06-04 18:31:01"	primary_doc.xml	4	2020-06-03	0	1	0	000000000000000000	1	"Common Stock"	2020-06-03	S	0	7000	30.06	210420	D	19108	D		0	-27	0																	C		0	0000		"Kennametal Inc"	KMT	3822	250900168	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"2035 Kimberly Court"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1046240	14	1612875	28	000156761920000790	"2020-01-08 17:28:59"	doc1.xml	4	2020-01-07	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2020-01-07	P	0	10000	4.6022	46022	A	53600	D		0	23	0																	C		0	0000	t	"Goldman Sachs Mlp & Energy Renaissance Fund"	GER	3822	0	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1046240	15	55242	3	000172321119000020	"2019-06-07 10:59:40"	primary_doc.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	7000	21.48	150360	A	19108	D		0	58	0	0																C		0	0000		"Kennametal Inc"	KMT	3822	250900168	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"2035 Kimberly Court"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1046240	15	55242	3	000172321119000020	"2019-06-07 10:59:40"	primary_doc.xml	4	2019-06-06	0	1	0	000000000000000000	1	"Common Stock"	2019-06-06	S	0	7000	31.9756	223829	D	19108	D		0	-27	0	0																C		0	0000		"Kennametal Inc"	KMT	3822	250900168	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"2035 Kimberly Court"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1046240	14	1612875	28	000156761918008148	"2018-12-17 18:45:56"	doc1.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-12-14	P	0	10000	5.1771	51771	A	43600	D		0	30	0																	C		0	0000	t	"Goldman Sachs Mlp & Energy Renaissance Fund"	GER	3822	0	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1046240	15	55242	3	000172321118000015	"2018-06-12 12:20:20"	primary_doc.xml	4	2018-06-11	0	1	0	000000000000000000	0	"Common Stock"	2018-06-11	M	0	7000	29.6	207200	A	19108	D		0	58	0	0																C		0	0000		"Kennametal Inc"	KMT	3822	250900168	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"2035 Kimberly Court"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1046240	15	55242	3	000172321118000015	"2018-06-12 12:20:20"	primary_doc.xml	4	2018-06-11	0	1	0	000000000000000000	1	"Common Stock"	2018-06-11	S	0	7000	38.7271	271090	D	19108	D		0	-27	0	0																C		0	0000		"Kennametal Inc"	KMT	3822	250900168	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"2035 Kimberly Court"		Plymouth	MN	55447		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1046240	14	1612875	28	000114036118008780	"2018-02-16 13:01:36"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2018-02-15	P	0	7500	6.6859	50144	A	33600	D		0	29	0	0																C		0	0000	t	"Goldman Sachs Mlp & Energy Renaissance Fund"	GER	3822	0	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1046240	14	1612875	28	000114036117043105	"2017-11-16 16:41:17"	doc1.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2017-11-15	P	0	8700	5.7647	50153	A	26100	D		0	50	0																	C		0	0000	t	"Goldman Sachs Mlp & Energy Renaissance Fund"	GER	3822	0	DE	0004-12-31	38	d	"Stranghoener Lawrence W"	"200 West Street"		"New York"	NY	10282		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
