sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1064312	19	1830033	2	000106431223000004	"2023-11-17 18:15:47"	wk-form4_1700262935.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	8000	3.9	31200	A	41640	D		0	24	0																						"Purecycle Technologies, Inc."	PCT	2821	0	DE	0004-12-31	28	d	"Bouck Steven F"	"C/O Purecycle Technologies, Inc."	"5950 Hazeltine National Drive Suite 300"	Orlando	FL	32822		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
7	49	1064312	12	1318220	1	000156218018002639	"2018-05-23 17:30:23"	primarydocument.xml	4	2018-04-10	0	0	0	000000000000000000	1	"Common Stock"	2018-05-23	S	f	10000	76.3077	763077	D	293439	D		0	-3	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bouck Steven F"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	12	1318220	1	000156218018000984	"2018-02-15 16:13:47"	primarydocument.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Common Shares"	2018-02-13	M	f	8221	0	0	A	301583	D		0	3	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bouck Steven F"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	12	1318220	1	000156218018000741	"2018-02-13 14:25:55"	primarydocument.xml	4	2018-02-11	0	1	0	000000000000000000	0	"Common Shares"	2018-02-11	M	f	14218	0	0	A	296597	D		1	5	0	0																C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bouck Steven F"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	12	1318220	1	000156218017002226	"2017-06-08 11:54:17"	primarydocument.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	f	15000	96.05	1440750	D	192225	D		0	-7	0	0																C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bouck Steven F"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	12	1318220	1	000156218017000658	"2017-02-14 16:08:24"	primarydocument.xml	4	2017-02-11	0	0	0	000000000000000000	0	"Common Stock"	2017-02-11	S	f	4212	80.2447	337991	D	238751	D		1	-2	32767	0	2	2	4	8				1	0	2	3	6	3	36	77	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Bouck Steven F"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	12	1057058	4	000105705815000006	"2015-11-13 16:06:19"	edgar.xml	4	2015-11-11	0	0	0	000000000000000000	0	"Common Stock"	2015-11-11	S	0	10000	55.4123	554123	D	212452	D		0	-4	28744	-1	0	0	2	0	14	30	39	-2	0	5	10	8	15	9	33	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	12	1057058	4	000161619314000002	"2014-11-18 15:38:06"	edgar.xml	4	2014-11-14	0	0	0	000000000000000000	0	"Common Stock"	2014-11-14	S	0	5000	50.7373	253687	D	229094	D		1	-2	22734	0	-1	-1	-2	-12	-7	-4	9	-1	0	0	5	2	13	17	65	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	12	1057058	4	000105705813000076	"2013-12-11 15:59:51"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	8401	44.39	372920	D	221821	D		0	-4	23110	0	-2	-1	-1	-3	-1	8	1	-1	-1	0	-1	1	10	32	37	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1064312	16	1057058	4	000105705812000070	"2012-12-28 14:57:06"	edgar.xml	4	2012-12-26	0	1	0	000000000000000000	3	"Common Stock"	2012-12-26	M	0	25884	15.45	399908	A	214607	D		0	14	14703	0	-1	1	3	6	7	24	32	1	3	0	9	11	16	4	25	C		0	0000		"Waste Connections, Inc."	WCN	4953	943283464	DE	0004-12-31	49	e	"Bouck Steven F"	"10001 Woodloch Forest Drive"	"Suite 400"	"The Woodlands"	TX	77380		0	1	0	0	Pres		0	0	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
