sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1454324	6	722723	3	000156761921016864	"2021-09-08 19:37:57"	doc1.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock"	2021-09-07	S	0	15000	22.0466	330699	D	753219	D		0	-2	0																						"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	6	722723	3	000156761921011854	"2021-06-08 18:05:18"	doc1.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	S	0	15000	25.8637	387956	D	768219	D		0	-2	0																						"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	6	722723	3	000156761921006090	"2021-03-11 16:12:40"	doc1.xml	4	2021-03-09	0	1	0	000000000000000000	1	"Common Stock"	2021-03-10	S	0	15000	23.2187	348281	D	783219	D		0	-2	0																	C		0	0000		"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	6	722723	3	000156761919010570	"2019-05-13 16:13:12"	doc1.xml	4	2019-05-10	0	1	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	2700	18.9789	51243	A	588008	D		0	0	0																	C		0	0000		"Hanger, Inc."	HNGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	5	722723	2	000114036114013086	"2014-03-17 17:22:49"	doc1.xml	4	2014-03-13	0	0	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	3315	34.0926	113017	D	139142	D		0	-2	5680	0	2	2	0	-3	-6	-33	-25	-6	-9	-6	1	-11	10	10	60	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	5	722723	2	000114036114012223	"2014-03-11 18:57:37"	doc1.xml	4	2014-03-07	0	0	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	3130	35.8843	112318	D	142457	D		0	-2	6350	-2	1	1	-5	-5	-10	-37	-29	-1	4	4	-4	-5	21	25	83	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	5	722723	2	000114036113034554	"2013-08-29 14:52:44"	doc1.xml	4	2013-08-28	0	0	0	000000000000000000	0	"Common Stock"	2013-08-28	S	0	1839	30.6589	56382	D	116822	D		0	-2	9135	0	1	0	0	8	24	16	-28	-3	-3	-7	-14	-3	3	14	70	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	5	722723	2	000114036113015868	"2013-04-08 14:24:44"	doc1.xml	4	2013-04-04	0	0	0	000000000000000000	0	"Common Stock"	2013-04-04	S	0	2647	30.0782	79617	D	118661	D		0	-2	3854	0	0	-1	0	5	17	14	14	-3	-4	-5	-1	5	5	36	15	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	5	722723	2	000114036113014964	"2013-04-01 19:46:51"	doc1.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	S	0	1772	31.4533	55735	D	121308	D		0	-1	4760	-1	0	0	-3	-1	3	6	7	1	2	6	2	17	13	43	17	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	5	722723	2	000114036113012273	"2013-03-13 16:01:04"	doc1.xml	4	2013-03-11	0	0	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	2970	29.5581	87788	D	123080	D		0	-2	5794	2	3	3	3	2	6	3	21	0	-1	-3	2	11	3	43	7	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1454324	5	722723	2	000114036113000218	"2013-01-02 16:23:17"	doc1.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	S	0	3930	27.1146	106560	D	72450	D		0	-5	4192	3	2	2	3	2	7	20	40	1	0	1	18	-4	7	50	27	C		0	0000		"Hanger, Inc."	HGR	8093	840904275	DE	0004-12-31	80	i	"Asar Vinit K"	"10910 Domain Drive"	"Suite 300"	Austin	TX	78758		1	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8093	1	"Specialty Outpatient Facilities"	Health	Healthcare	XLV	Health	Healthcare
