sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1518451	4	1792580	1	000166773124000248	"2024-05-21 17:17:07"	shaw240521.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	4196	0	0	A	40412	D		0	12	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Shaw Brian Gordon"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	4	1792580	1	000166773124000135	"2024-03-12 17:12:59"	shaw2024.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	7845	0	0	A	38231	D		0	26	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Shaw Brian Gordon"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	4	1792580	1	000166773123000224	"2023-05-18 19:06:49"	shaw230518.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	M	0	6077	0	0	A	34152	D		0	22	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Shaw Brian Gordon"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	4	1792580	1	000166773123000132	"2023-03-10 17:21:00"	shaw220308.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	14477	0	0	A	30992	D		0	88	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Shaw Brian Gordon"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	4	1792580	1	000166773122000210	"2022-05-19 19:00:43"	shaw220308.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	4476	0	0	A	23526	D		0	23	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Shaw Brian Gordon"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	4	1792580	1	000166773122000158	"2022-04-07 14:05:44"	shaw211230.xml	4	2022-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-31	P	0	12	0	0	A	21198	D		0	0	0	0																					"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Shaw Brian Gordon"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	4	1792580	1	000166773122000069	"2022-03-09 17:07:51"	shaw220308.xml	4	2021-03-31	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	5193	0	0	A	21186	D		0	32	0																						"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Shaw Brian Gordon"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	4	1792580	1	000166773121000105	"2021-03-02 14:54:53"	brianshaw030121.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	1326	22.72	30127	A	18526	D		0	8	0	0																C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Shaw Brian Gordon"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	4	1792580	1	000166773120000155	"2020-03-09 17:32:32"	shawmar09.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	10000	3.025	30250	A	17200	D		0	139	0																	C		0	0000		"Ovintiv Inc."	OVV	1311	0	DE	0004-12-31	13	b	"Shaw Brian Gordon"	"C/o 370 17Th Street, Suite 1700"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	2	1157806	1	000166773119000248	"2019-09-05 11:29:12"	shaw05092019.xml	4	2019-09-04	0	0	0	000000000000000000	0	"Common Shares"	2019-09-04	P	0	16000	4.44875	71180	A	36000	D		0	80	0	0																C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Shaw Brian Gordon"	"500 Centre St Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	2	1157806	1	000166773118000285	"2018-11-21 16:53:47"	shaw181121.xml	4	2018-11-21	0	0	0	000000000000000000	0	"Common Shares"	2018-11-21	P	0	5000	7.42	37100	A	20000	D		0	33	0																	C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Shaw Brian Gordon"	"500 Centre St Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1518451	2	1157806	1	000166773118000257	"2018-11-06 16:22:09"	shaw061118.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Shares"	2018-11-06	P	0	5000	8.9	44500	A	15000	D		0	50	0																	C		0	0000		"Encana Corp"	ECA	1311	980355077	A0	0004-12-31	13	b	"Shaw Brian Gordon"	"500 Centre St Se"		Calgary	A0	"T2P 2S5"	"Alberta, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
17	13	1518451	1	1400431	5	000118143114012353	"2014-03-12 16:13:07"	rrd405411.xml	4	2014-03-11	1	1	0	000000000000000000	0	"Restricted Voting Shares"	2014-03-11	M	0	95682	0	0	A	0	D		0	-100	0																	RS		0	0000		"Patheon Inc"	PTI	2834	0		0004-10-31	28	d	"Shaw Brian Gordon"	"40 University Avenue"	"Suite 1300"	Toronto	A6	"M5P 2E9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1518451	1	1400431	5	000118143112067631	"2012-12-31 16:39:03"	rrd365208.xml	4	2012-12-27	0	0	0	000000000000000000	0	"Restricted Voting Shares"	2012-12-27	P	0	15000	3.4	51000	A	93000	D		0	19	0																	RS		0	0000		"Patheon Inc"	PTI	2834	0		0004-10-31	28	d	"Shaw Brian Gordon"	"40 University Avenue"	"Suite 1300"	Toronto	A6	"M5P 2E9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1518451	1	1400431	5	000118143112067114	"2012-12-26 15:16:47"	rrd364843.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Restricted Voting Shares"	2012-12-21	P	0	18000	3.2775	58995	A	78000	D		1	30	0	0																RS		0	0000		"Patheon Inc"	PTI	2834	0		0004-10-31	28	d	"Shaw Brian Gordon"	"40 University Avenue"	"Suite 1300"	Toronto	A6	"M5P 2E9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1518451	1	1400431	5	000118143111061949	"2011-12-27 10:11:53"	rrd329103.xml	4	2011-12-22	0	0	0	000000000000000000	0	"Restricted Voting Shares"	2011-12-22	P	0	35000	1.22486	42870	A	60000	D		1	140	519	0	0	-1	0	13				2	2	-4	15	42	12	-22	-16	RS		0	0000		"Patheon Inc"	PTI	2834	0		0004-10-31	28	d	"Shaw Brian Gordon"	"40 University Avenue"	"Suite 1300"	Toronto	A6	"M5P 2E9"	"Ontario, Canada"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
