sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1888442	1	1579910	1	000188844222000001	"2022-01-04 21:22:14"	primary_doc.xml	4	2022-01-01	0	1	0	000000000000000000	0	"Common Stock"	2022-01-01	M	0	6250	0	0	A	118750	D	"By Trust"	0	6	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Brown Clint"	"C/O Resonant, Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1784388	2	1579910	1	000178438822000001	"2022-01-04 21:13:27"	primary_doc.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	32154	0	0	A	154462	D		0	26	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Caballero Ruben"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	4	1579910	1	000155509021000009	"2021-12-03 21:57:59"	primary_doc.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	119054	0	0	A	174197	D		0	216	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Kelly Dylan"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1555090	4	1579910	1	000155509021000009	"2021-12-03 21:57:59"	primary_doc.xml	4	2021-12-01	0	1	0	000000000000000000	5	"Common Stock"	2021-12-02	S	0	43500	1.83843	79972	D	174197	D		1	-20	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Kelly Dylan"	"C/o Resonant Inc. 10900 Stonelake Blvd."	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1607240	8	1579910	1	000160724021000009	"2021-12-03 21:43:21"	primary_doc.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	41028	0	0	A	584769	D		0	8	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Fenzi Neal"	"C/o Resonant Inc.10900 Stonelake Blvd.,"	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1607240	8	1579910	1	000160724021000009	"2021-12-03 21:43:21"	primary_doc.xml	4	2021-12-01	0	1	0	000000000000000000	5	"Common Stock"	2021-12-02	S	0	14995	1.8384	27567	D	584769	D		1	-3	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Fenzi Neal"	"C/o Resonant Inc.10900 Stonelake Blvd.,"	"Suite 100, Office 02-130"	Austin	TX	78759		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1603582	9	1579910	1	000160358221000002	"2021-12-03 21:28:50"	primary_doc.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	139841	0	0	A	500436	D		0	39	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Holmes George B"	"C/o Resonant Inc."	"10900 Stonelake Blvd., Suite 100, Office"	Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1603582	9	1579910	1	000160358221000002	"2021-12-03 21:28:50"	primary_doc.xml	4	2021-12-01	0	1	0	000000000000000000	5	"Common Stock"	2021-12-02	S	0	66201	1.83843	121706	D	500436	D		1	-12	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Holmes George B"	"C/o Resonant Inc."	"10900 Stonelake Blvd., Suite 100, Office"	Austin	TX	78759		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1861556	1	1579910	1	000186155621000008	"2021-12-03 21:12:40"	primary_doc.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	39686	0	0	A	170608	D	"By Ms. Wolf's daughter"	0	30	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Wolf Lisa G"	"10900 Stonelake Blvd., Suite 100"	"Office 02-130"	Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1861556	1	1579910	1	000186155621000008	"2021-12-03 21:12:40"	primary_doc.xml	4	2021-12-01	0	1	0	000000000000000000	4	"Common Stock"	2021-12-02	S	0	17859	1.8384	32832	D	170608	D	"By Ms. Wolf's daughter"	1	-9	0																						"Resonant Inc"	RESN	3674	454320930	DE	0000-00-00	36	d	"Wolf Lisa G"	"10900 Stonelake Blvd., Suite 100"	"Office 02-130"	Austin	TX	78759		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
