sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1355445	1	876883	4	000114420412047634	"2012-08-22 16:30:35"	v322102_4.xml	4	2012-08-20	0	1	0	000000000000000000	0	"Class A Shares"	2012-08-20	S	0	15745	9.5	149578	D	85090	D		1	-16	1267	-1	-2	-2	6	20	5	42	173	-1	-2	-1	-13	0	-24	-24	-13	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000114420412047168	"2012-08-20 16:53:16"	v321986_4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Shares"	2012-08-17	S	0	11110	9.51167	105675	D	100835	D		1	-10	1334	0	0	0	0	18	6	33	168	1	-1	0	-13	2	-27	-24	-15	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000114420411043646	"2011-08-03 15:17:39"	v230717_4.xml	4	2011-08-03	0	1	0	000000000000000000	0	"Class A Shares"	2011-08-03	P	0	300	18.08	5424	A	104205	D		0	0	3516	0	3	-5	-14	-13	-8	-27	-46	2	-3	2	7	20	11	56	201	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	3	876883	4	000114420411019911	"2011-04-04 12:22:50"	v215730_ex.xml	4	2011-03-30	0	1	0	000000000000000000	0	"Class A Shares"	2011-03-30	S	0	17500	16.36	286300	D	103905	D		0	-14	2268	0	0	3	1	-7	9	-13	-32	1	5	-2	-6	-2	29	62	408	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	"Toronto Ontario"	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	2	876883	4	000114420409056724	"2009-11-05 10:35:15"	v164873_ex.xml	4	2009-11-04	0	1	0	000000000000000000	1	"Class A Shares"	2009-11-04	P	0	2000	8.57	17140	A	190878	D		0	1	1340	0	0	0	2	-1	2	40	64	4	4	2	24	35	60	107	-22	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc. 45 Hazelton Avenue"		Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000114420407047852	"2007-09-04 17:48:18"	v086910_ex.xml	4	2007-08-28	0	1	0	000000000000000000	1	"Class A Shares"	2007-08-28	M	0	21000	8.02	168420	A	123510	D		0	20	1019	-2	1	1	1	3	-11	-22	-24	5	7	12	0	31	48	45	48	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000114420407017357	"2007-04-04 18:06:54"	v070863_ex.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2007-04-02	S	0	9459	7.92	74915	D	118969	D		0	-7	466	1	0	0	1	6	11	34	-8	4	4	5	5	9	12	-5	-19	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000087688306000032	"2006-09-18 14:53:40"	primary_doc.xml	4	2006-09-15	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2006-09-15	S	0	1000	8.61	8610	A	84796	D		0	-1	253	0	-1	-3	-7	-2	-5	1	40	3	2	4	-10	-10	-7	3	-40	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000087688306000031	"2006-09-15 12:36:11"	primary_doc.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2006-09-13	S	0	4000	8.49	33960	D	89796	D		1	-4	261	0	1	0	-4	-1	-4	-1	41	4	2	3	-14	-10	-7	2	-40	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000087688306000030	"2006-09-05 18:17:55"	primary_doc.xml	4	2006-08-23	0	1	0	000000000000000000	1	"Class A Subordinate Voting Shares"	2006-08-23	M	0	35000	5	175000	A	46898	D		0	294	335	2	0	0	-3	-3	-7	-3	42	0	-3	-10	-8	-20	-13	3	-39	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1355445	1	876883	4	000087688306000030	"2006-09-05 18:17:55"	primary_doc.xml	4	2006-08-23	0	1	0	000000000000000000	3	"Class A Subordinate Voting Shares"	2006-08-31	S	0	4000	8.325	33300	D	46898	D		1	-8	335	2	0	0	-3	-3	-7	-3	42	0	-3	-10	-8	-20	-13	3	-39	P	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Swartzman Gavin"	"C/o Mdc Partners Inc."	"45 Hazelton Avenue"	Toronto	A6	"M5R 2E3"	"Ontario, Canada"	0	1	0	0	MD		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
