sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1256500	3	894627	2	000118143115001454	"2015-01-23 18:36:13"	rrd421677.xml	4/A	2014-08-12	0	0	0	000000000000000000	1	"Common Stock"	2014-08-12	S	0	26275	8.03744	211184	D	32868	D		1	-44	4812	-3	0	0	3	-9	-58	-73	-75	12	22	28	3	-28	-24	-14	-36	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"9800 Richmond Ave."	"Suite 700"	Houston	TX	77042		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256500	2	894627	2	000118143114029415	"2014-08-18 13:12:41"	rrd414778.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock"	2014-08-14	S	0	87225	8.06	703034	D	22868	D		0	-79	7460	0	1	2	6	6	-18	-33	-83	8	21	20	23	26	30	36	14	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256500	2	894627	2	000118143114029238	"2014-08-14 17:08:11"	rrd414679.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Common Stock"	2014-08-12	S	0	26275	8.03744	211184	D	22868	D		1	-53	6655	5	4	5	5	6	-13	-30	-85	-6	9	3	9	11	18	25	2	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		0	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256500	1	894627	2	000118143113052637	"2013-10-04 17:14:24"	rrd392228.xml	4	2013-10-02	0	1	0	000000000000000000	1	"Common Stock"	2013-10-02	S	0	41500	5.6594	234865	D	22868	D		1	-64	3112	1	-2	-2	-4	-8	17	42	48	1	5	4	-2	-4	-20	-34	16	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256500	1	894627	2	000118143112023905	"2012-04-12 20:05:03"	rrd342109.xml	4	2012-04-11	0	1	0	000000000000000000	1	"Common Stock"	2012-04-11	S	0	70000	9.03843	632690	D	22868	D		1	-75	9808	2	-4	-5	-3	-9	-9	-7	-30	-4	-6	1	12	45	54	26	63	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256500	1	894627	2	000118143112023333	"2012-04-10 16:08:31"	rrd341815.xml	4	2012-04-05	0	1	0	000000000000000000	1	"Common Stock"	2012-04-05	S	0	30000	9.24	277200	D	22868	D		0	-57	10378	0	-1	-1	-1	-9	-5	-7	-20	-9	-8	0	13	50	71	21	68	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256500	1	894627	2	000118143110058899	"2010-12-02 18:20:58"	rrd292889.xml	4	2010-12-01	0	1	0	000000000000000000	1	"Common Stock"	2010-12-01	S	0	30000	7.59	227700	D	22868	D		0	-57	3006	5	0	0	-4	-11	1	-18	-22	1	4	7	29	32	32	77	11	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256500	1	894627	2	000118143109058932	"2009-12-29 16:14:31"	rrd261137.xml	4	2009-12-24	0	1	0	000000000000000000	1	"Common Stock"	2009-12-24	S	0	4700	4.85	22795	D	17510	D		1	-21	1938	0	-2	-2	-5	-9	1	17	49	2	1	15	9	2	18	-19	1	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256500	1	894627	2	000118143109058283	"2009-12-22 17:09:08"	rrd260741.xml	4	2009-12-18	0	1	0	000000000000000000	1	"Common Stock"	2009-12-18	S	0	20000	4.85	97000	D	17510	D		0	-53	1965	-3	2	2	1	-7	-9	19	52	3	7	13	4	1	37	-19	-3	C		0	0000		"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1256500	1	894627	2	000118143107070114	"2007-11-16 17:22:25"	rrd179061.xml	4	2007-11-15	0	1	0	000000000000000000	1	"Common Stock"	2007-11-15	S	0	41667	4.71	196252	D	17510	D		0	-70	2556	-2	2	2	0	-2	-6	65	-6	3	-1	0	0	25	-7	-42	23						"Vaalco Energy Inc /de/"	EGY	1311	760274813	DE	0004-12-31	13	b	"Cutrer Gayla M"	"4600 Post Oak Place"	"Suite 309"	Houston	TX	77027		0	1	0	0	"Corporate Secretary"		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
