sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1229877	7	1000697	1	000112760224015550	"2024-05-16 10:55:48"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	4000	113.88	455520	A	14716	D		0	37	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1229877	7	1000697	1	000112760224015550	"2024-05-16 10:55:48"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	4000	361.64	1446560	D	14716	D		0	-21	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1181151	7	1000697	1	000112760224010061	"2024-03-14 11:08:17"	form4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	500	355.54	177770	D	2250	D		0	-18	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Baddour Linda"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1229877	7	1000697	1	000112760223022050	"2023-08-07 09:10:49"	form4.xml	4	2023-08-04	0	1	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	4000	291.48	1165920	D	18382	D		0	-18	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1229877	7	1000697	1	000112760223022050	"2023-08-07 09:10:49"	form4.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	M	0	4000	99.22	396880	A	18382	D		0	28	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1474107	19	1000697	1	000112760223007713	"2023-03-01 09:28:01"	form4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	P	0	3185	313.321	997927	A	3557	D		0	856	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Vergnano Mark P"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184452	4	1000697	1	000112760222027061	"2022-12-08 11:37:36"	form4a.xml	4/A	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	M	0	4000	88.71	354840	A	74224	D		0	6	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Conard Edward"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184452	4	1000697	1	000112760222027061	"2022-12-08 11:37:36"	form4a.xml	4/A	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	S	0	1059	334.7	354447	D	74224	D		0	-1	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Conard Edward"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184452	4	1000697	1	000112760222026589	"2022-12-01 12:30:08"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	1059	334.7	354447	D	75283	D		0	-1	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Conard Edward"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1184452	4	1000697	1	000112760222026589	"2022-12-01 12:30:08"	form4.xml	4	2022-11-30	0	1	0	000000000000000000	1	"Common Stock"	2022-11-30	M	0	4000	335.415	1341660	A	75283	D		0	6	0	0																					"Waters Corp /de/"	WAT	3826	133668640	DE	0004-12-31	38	d	"Conard Edward"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
