sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1898689	1	702165	1	000122520824006030	"2024-05-14 20:23:40"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	4140	99.1857	410629	A	127	D	"By 401(k) Plan"	0	-103	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1898689	1	702165	1	000122520824006030	"2024-05-14 20:23:40"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	3	"Common Stock"	2024-05-10	S	0	8329	228.433	1902618	D	127	D	"By 401(k) Plan"	0	-98	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Elkins Claude E"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1912029	1	702165	1	000122520824005418	"2024-04-30 18:35:38"	doc4.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock"	2024-04-28	M	0	100	0	0	A	3614	D	"By 401(k) Plan"	0	3	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Moore Claiborne L"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1956427	1	702165	1	000122520824003524	"2024-03-04 20:46:14"	doc4.xml	4	2024-03-02	0	1	0	000000000000000000	0	"Common Stock"	2024-03-02	M	0	1505	0	0	A	2621	D		0	135	0																						"Norfolk Southern Corp"	NSC	4011	521188014	VA	0004-12-31	40	e	"Duncan Paul B"	"650 W Peachtree St Nw"		Atlanta	GA	30308		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1798280	1	100885	1	000010088524000047	"2024-02-28 19:41:40"	edgardoc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	4796	107.3	514611	A	105738	D		0	5	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Hamann Jennifer L"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1722513	2	277948	1	000095017024018730	"2024-02-22 16:01:20"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	161487	17.94	2897077	A	251579	D		0	179	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Goldman Nathan D"	"500 Water Street"	"15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1722513	2	277948	1	000095017024018730	"2024-02-22 16:01:20"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	f	244487	36.62	8953114	D	251579	D		0	-49	0																						"Csx Corp"	CSX	4011	621051971	VA	0004-12-31	40	e	"Goldman Nathan D"	"500 Water Street"	"15Th Floor"	Jacksonville	FL	32202		0	1	0	0	"EVP, CLO"		0	0	0	0	0	0	1	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1621035	1	1610682	1	000161068224000016	"2024-02-21 16:35:09"	wk-form4_1708551265.xml	4	2024-02-16	0	1	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2024-02-16	M	0	13136	0	0	A	0	D		0	-100	0																						"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Ohagan Jane A"	"811 Main Street, Suite 2800"		Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1056313	5	1610682	1	000161068224000015	"2024-02-21 16:32:24"	wk-form4_1708551109.xml	4	2024-02-16	0	0	0	000000000000000000	0	"COMMON UNITS (LIMITED PARTNER INTERESTS)"	2024-02-16	S	0	13136	0.22	2890	D	142829	D		0	-8	0																						"Usd Partners LP"	USDP	4013	0	DE	0004-12-31	40	e	"Smith G Stacy"	"811 Main Street"	"Suite 2800"	Houston	TX	77002		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	e	40	4013	5	"Railroad Switching & Terminal Establishments"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1690609	5	100885	1	000010088524000045	"2024-02-16 17:19:15"	edgardoc.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	S	0	7500	248.18	1861350	D	98554	D	"By Deferral Account,by Trust"	1	-7	0																						"Union Pacific Corp"	UNP	4011	132626465	UT	0004-12-31	40	e	"Whited Elizabeth F"	"1400 Douglas Street"		Omaha	NE	68179		0	1	0	0	Pres		0	0	1	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
