sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1249910	6	1001385	1	000144552514000010	"2014-01-17 16:53:03"	edgar.xml	4	2014-01-01	0	1	0	000000000000000000	0	"Common Stock"	2014-01-01	M	0	8195	0	0	A	25478	D		1	47	1212	3	-1	-1	-4	1	-7	1	-36	1	-4	-6	-2	2	19	54	64	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Gary A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249910	6	1001385	1	000144552513000012	"2013-05-10 17:15:33"	edgar.xml	4	2013-05-10	0	0	0	000000000000000000	0	"Common Stock"	2013-05-10	S	0	5000	26.62	133100	D	19641	D		0	-20	855	1	0	0	0	2	5	39	31	-2	-2	4	-5	13	15	32	21	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Gary A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249910	6	1001385	1	000144552513000008	"2013-01-11 16:48:15"	edgar.xml	4	2013-01-01	0	1	0	000000000000000000	0	"Common Stock"	2013-01-01	M	0	7134	0	0	A	24641	D		0	41	1118	0	-2	-2	-1	0	14	28	54	1	0	4	17	-5	-2	6	6	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Gary A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"SVP, Sales, Marketing"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249910	7	1001385	1	000144552512000018	"2012-05-18 16:10:39"	edgar.xml	4	2012-05-17	0	1	0	000000000000000000	0	"Common Stock"	2012-05-17	M	0	4373	17.9	78277	A	21087	D		0	26	1270	-1	7	7	6	12	22	0	34	-1	3	-1	4	-16	-16	-16	-3	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Gary A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Water Transmission"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249910	7	1001385	1	000144552512000013	"2012-03-19 16:24:26"	edgar.xml	4	2011-08-18	0	1	0	000000000000000000	0	"Common Stock"	2011-08-18	M	0	510	0	0	A	20456	D		1	3	3895	0	0	0	-1	0	11	23	35	-4	-3	-11	-10	-8	-18	2	1	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Gary A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Water Transmission"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249910	7	1001385	1	000144552511000012	"2011-05-16 16:09:37"	edgar.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	13791	14	193074	A	24055	D		0	134	1094	-1	1	1	4	6	19	-3	-11	4	9	5	2	0	13	8	-34	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Gary A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Water Transmission"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249910	7	1001385	1	000144552511000008	"2011-03-17 17:35:15"	edgar.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	M	0	404	0	0	A	18132	D		0	2	704	-1	4	4	6	7	15	24	1	0	-2	-2	-3	-8	23	6	-11	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Gary A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Water Transmission"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249910	7	1001385	1	000144552510000017	"2010-08-20 16:55:27"	edgar.xml	4	2010-08-18	0	1	0	000000000000000000	0	"Common Stock"	2010-08-18	M	0	213	0	0	A	17829	D		0	1	779	0	-3	-3	-2	15	37	56	63	-4	-10	-15	-13	-24	-37	-56	-71	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Gary A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Water Transmission"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249910	7	1001385	1	000144552510000012	"2010-05-04 16:50:38"	edgar.xml	4	2010-04-30	0	1	0	000000000000000000	0	"Common Stock"	2010-04-30	M	0	13405	13.563	181812	A	17669	D		0	314	1660	-5	-1	-1	0	-13	-18	-18	0	6	-2	7	11	2	-23	-37	-44	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Gary A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Water Transmission"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1249910	7	1001385	1	000144552510000006	"2010-03-16 17:59:39"	edgar.xml	4	2010-03-15	0	1	0	000000000000000000	0	"Common Stock"	2010-03-15	M	0	404	0	0	A	11802	D		0	4	1762	0	-16	-16	-9	-3	-19	-26	-12	-5	-2	0	1	-7	-27	-7	-38	C		0	0000		"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Gary A"	"5721 Se Columbia Way Suite 200"		Vancouver	WA	98661		0	1	0	0	"Pres, Water Transmission"		0	0	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
