sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1311365	9	91576	1	000009157623000069	"2023-04-28 16:01:18"	wf-form4_168271204622358.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Shares"	2023-04-26	P	0	2200	10.66	23452	A	68374	D		0	3	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	14	1311365	20	1096056	1	000109605622000080	"2022-12-15 16:18:27"	primary_doc.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-15	P	0	3000	13.75	41250	A	16070	D		0	23	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
8	17	1311365	19	9984	1	000000998422000169	"2022-11-02 16:20:20"	wf-form4_166742040233756.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	1200	35.809	42971	A	15071	D		0	9	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1311365	19	9984	1	000000998420000051	"2020-05-07 13:35:09"	edgar.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Common Stock"	2020-05-05	P	0	1200	36.41	43692	A	9400	D		0	15	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
5	14	1311365	20	1096056	1	000089924320012146	"2020-05-06 17:36:36"	doc4.xml	4	2020-05-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-05-05	P	0	3000	12.61	37830	A	6044	D		0	99	0																	C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1311365	20	1096056	1	000089924319021776	"2019-08-15 13:55:29"	doc4.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-14	P	0	3000	16.25	48750	A	3000	D		0	32767	0	0																C		0	0000		"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
8	17	1311365	19	9984	1	000000998419000039	"2019-02-27 16:52:04"	edgar.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	P	0	1000	58.826	58826	A	6571	D		0	18	0																	C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1311365	19	9984	1	000000998418000043	"2018-05-07 13:54:27"	edgar.xml	4	2018-05-04	0	0	0	000000000000000000	0	"Common Stock"	2018-05-04	P	0	500	53.55	26775	A	3825	D		0	15	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1311365	19	9984	1	000000998418000025	"2018-02-21 14:31:41"	edgar.xml	4	2018-02-21	0	0	0	000000000000000000	0	"Common Stock"	2018-02-21	P	0	1300	62.06	80678	A	3325	D		0	64	0	0																C		0	0000		"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
24	52	1311365	9	91576	1	000129467116000109	"2016-01-27 16:30:34"	edgar.xml	4	2016-01-25	0	0	0	000000000000000000	0	"Common Shares"	2016-01-25	P	0	10000	11.1	111000	A	13145	D		0	318	32767	0	1	1	-1	-2	16	8	73	-2	-8	-15	-14	-19	-25	-17	-12	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311365	9	91576	1	000123243213000047	"2013-08-21 13:13:09"	edgar.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Shares"	2013-08-20	P	0	3000	12	36000	A	3000	D		0	32767	32767	0	-1	2	-4	-4	6	6	13	1	-1	-1	3	13	31	49	90	C		0	0000		"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	20	1311365	15	1104657	2	000110465708000069	"2008-11-07 12:25:36"	edgar.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	5000	11.244	56220	A	85808	D		0	6	0	0																C		0	0000		"Brush Engineered Materials Inc"	BW	3460	341919973		0004-12-31	34	d	"Hipple Richard J"	"17876 St. Clair Ave."		Cleveland	OH	44110		0	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
5	14	1311365	6	35214	1	000003521408000069	"2008-03-05 16:14:42"	doc.xml	4	2008-03-03	0	1	0	000000000000000000	0	"Common Stock"	2008-03-03	P	0	3000	16.03	48090	A	3000	D		0	32767	6322	-1	-3	-3	-6	-1	32	47	-92	-12	-13	-11	-8	-28	-21	-22	-19	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Hipple Richard J"	"1000 Lakeside Avenue"		Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
