sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	20	1311365	18	1104657	4	000110465717000173	"2017-11-27 15:19:54"	wf-form4_151181398059089.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	4364	49.64	216629	D	37760	D		0	-10	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	18	1104657	4	000110465717000172	"2017-11-16 17:11:32"	wf-form4_151087027891345.xml	4	2017-11-16	0	0	0	000000000000000000	0	"Common Stock"	2017-11-16	S	0	8000	49.7588	398070	D	42124	D		0	-16	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	18	1104657	4	000110465717000171	"2017-11-16 14:54:38"	wf-form4_151086206519859.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	9713	50.0158	485814	D	50124	M	"Held in 401(k) Plan"	1	-16	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	18	1104657	4	000110465717000170	"2017-11-13 09:03:56"	wf-form4_151058182217105.xml	4	2017-11-09	0	0	0	000000000000000000	0	"Common Stock"	2017-11-09	S	0	16045	50.02	802571	D	59837	D	"Held in 401(k) Plan"	0	-21	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	18	1104657	4	000110465717000169	"2017-11-08 16:11:47"	wf-form4_151017549283475.xml	4	2017-11-08	0	0	0	000000000000000000	0	"Common Stock"	2017-11-08	S	0	8000	50	400000	D	75882	D	"Held in 401(k) Plan"	0	-10	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000136	"2017-06-29 17:24:23"	wf-form4_149877144251170.xml	4	2017-06-28	0	0	0	000000000000000000	0	"Common Stock"	2017-06-28	S	0	2500	37.38	93450	D	59830	D	"Held in 401(k) Plan"	0	-4	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000132	"2017-06-27 16:37:34"	wf-form4_149859584054012.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Common Stock"	2017-06-26	S	0	5000	37.05	185250	D	62330	D	"Held in 401(k) Plan"	1	-7	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000131	"2017-06-26 16:06:41"	wf-form4_149850758815937.xml	4	2017-06-22	0	0	0	000000000000000000	0	"Common Stock"	2017-06-22	S	0	5000	37.22	186100	D	67330	D	"Held in 401(k) Plan"	1	-7	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000130	"2017-06-21 16:56:05"	wf-form4_149807854908345.xml	4	2017-06-21	0	0	0	000000000000000000	0	"Common Stock"	2017-06-21	S	0	2500	37.16	92900	D	72330	D	"Held in 401(k) Plan"	0	-3	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000129	"2017-06-20 16:15:18"	wf-form4_149798970308622.xml	4	2017-06-19	0	0	0	000000000000000000	0	"Common Stock"	2017-06-19	S	0	5000	36.8	184000	D	74830	D	"Held in 401(k) Plan"	1	-6	0																	C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000128	"2017-06-19 09:47:37"	wf-form4_149788004174411.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	S	0	2500	36.17	90425	D	79830	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000127	"2017-06-16 11:56:45"	wf-form4_149762858635408.xml	4	2017-06-15	0	0	0	000000000000000000	0	"Common Stock"	2017-06-15	S	0	2500	36.04	90100	D	82330	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000126	"2017-06-15 15:06:36"	wf-form4_149755357982964.xml	4	2017-06-14	0	0	0	000000000000000000	0	"Common Stock"	2017-06-14	S	0	2500	36.19	90475	D	84830	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
4	20	1311365	17	1104657	4	000110465717000125	"2017-06-14 08:47:05"	wf-form4_149744441073278.xml	4	2017-06-13	0	0	0	000000000000000000	0	"Common Stock"	2017-06-13	S	0	2500	36.26	90650	D	87330	D	"Held in 401(k) Plan"	0	-3	0	0																C		0	0000		"Materion Corp"	MTRN	3460	341919973	OH	0004-12-31	34	d	"Hipple Richard J"	"6070 Parkland Blvd."		"Mayfield Heights"	OH	44124		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
