sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1311365	20	1096056	1	000109605624000032	"2024-06-06 19:15:57"	primary_doc.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-06-05	M	0	5218	0	0	A	21386	D		0	32	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
24	52	1311365	9	91576	1	000009157624000084	"2024-05-15 17:27:22"	wk-form4_1715808422.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Shares"	2024-05-13	M	0	6573	0	0	A	85478	D		0	8	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311365	9	91576	1	000009157623000098	"2023-07-05 16:31:22"	wk-form4_1688589071.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	6106	0	0	A	81641	D		0	8	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	14	1311365	20	1096056	1	000109605623000025	"2023-06-12 16:30:50"	primary_doc.xml	4	2023-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-06-07	M	0	5149	0	0	A	18779	D		0	38	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
24	52	1311365	9	91576	1	000009157623000090	"2023-05-23 17:07:12"	wk-form4_1684876015.xml	4	2023-05-19	0	1	0	000000000000000000	0	"Common Shares"	2023-05-19	M	0	13876	0	0	A	75312	D		0	23	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311365	9	91576	1	000009157623000069	"2023-04-28 16:01:18"	wf-form4_168271204622358.xml	4	2023-04-26	0	0	0	000000000000000000	0	"Common Shares"	2023-04-26	P	0	2200	10.66	23452	A	68374	D		0	3	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1311365	9	91576	1	000009157623000003	"2023-01-04 17:29:05"	wf-form4_167287131141648.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Shares"	2023-01-01	M	0	9235	0	0	A	65975	D		0	16	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
5	14	1311365	20	1096056	1	000109605622000080	"2022-12-15 16:18:27"	primary_doc.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-15	P	0	3000	13.75	41250	A	16070	D		0	23	0																						"Luxfer Holdings Plc"	LXFR	2810	0	X0	0004-12-31	28	d	"Hipple Richard J"	"Luxfer Holdings Plc"	"Lumns Lane"	Manchester	X0	"M27 8LN"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
8	17	1311365	19	9984	1	000000998422000169	"2022-11-02 16:20:20"	wf-form4_166742040233756.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	P	0	1200	35.809	42971	A	15071	D		0	9	0																						"Barnes Group Inc"	B	3490	60247840	DE	0004-12-31	34	d	"Hipple Richard J"	"Barnes Group Inc."	"123 Main Street"	Bristol	CT	06010		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
24	52	1311365	9	91576	1	000009157622000091	"2022-07-05 16:06:26"	wf-form4_165705155870804.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Shares"	2022-07-01	M	0	8233	0	0	A	56494	D		0	17	0																						"Keycorp /new/"	KEY	6021	346542451	OH	0004-12-31	60	h	"Hipple Richard J"	"C/o Keycorp"	"127 Public Square"	Cleveland	OH	44114		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
