sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1303170	14	4962	1	000112760224003353	"2024-02-05 16:01:48"	form4.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	72026	202.04	14552133	D	79490	D	"by 401(k) Trust"	0	-48	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, Enterprise Serv."		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	14	4962	1	000112760222004059	"2022-02-09 19:44:36"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	139909	95.9619	13425935	A	114178	D	"by 401(k) Trust"	0	-544	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, Enterprise Serv."		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	14	4962	1	000112760222004059	"2022-02-09 19:44:36"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	3	"Common Stock"	2022-02-09	S	0	139909	196.819	27536698	D	114178	D	"by 401(k) Trust"	0	-55	0																						"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, Enterprise Serv."		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	13	4962	1	000112760221009916	"2021-03-09 17:27:22"	form4.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	80795	65.6846	5306987	A	93480	D	"by 401(k) Trust"	0	637	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GMNS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	13	4962	1	000112760221009916	"2021-03-09 17:27:22"	form4.xml	4	2021-03-05	0	1	0	000000000000000000	6	"Common Stock"	2021-03-05	S	0	59352	145.88	8658270	D	93480	D	"by 401(k) Trust"	0	-39	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Group Pres, GMNS"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	12	4962	1	000112760217030369	"2017-10-27 12:24:42"	form4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	30761	93.41	2873385	D	28730	D	"by 401(k) Trust"	0	-52	0	0																C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glb Mrch Srv, Loylt Grp"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	12	4962	1	000112760217024766	"2017-08-02 17:15:53"	form4.xml	4	2017-07-31	0	1	0	000000000000000000	0	"Common Stock"	2017-07-31	M	0	60538	41.8273	2532141	A	59491	D	"by 401(k) Trust"	0	-5781	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glb Mrch Srv, Loylt Grp"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	12	4962	1	000112760217024766	"2017-08-02 17:15:53"	form4.xml	4	2017-07-31	0	1	0	000000000000000000	3	"Common Stock"	2017-07-31	S	0	53111	85.24	4527182	D	59491	D	"by 401(k) Trust"	0	-47	0																	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres, Glb Mrch Srv, Loylt Grp"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	9	4962	1	000112760215015940	"2015-05-04 14:53:03"	form4.xml	4	2015-04-30	0	0	0	000000000000000000	0	"Common Stock"	2015-04-30	S	0	34606	77.58	2684733	D	40082	D	"by 401(k) Trust"	0	-46	32767	0	1	0	2	3	-2	-4	-14	0	-1	-2	-6	-3	-12	-9	16	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"200 Vesey Street, American Express Tower"		"New York"	NY	10285-5001		0	1	0	0	"Pres Global Merchant Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	11	4962	1	000112760214002695	"2014-01-23 16:18:50"	form4.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Stock"	2014-01-21	M	0	86108	34.84	3000003	A	67160	D	"by 401(k) Trust"	0	-454	32767	-2	-2	-2	-4	0	-2	5	-4	4	3	1	7	14	23	55	83	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"American Express Tower, 200 Vesey St."	"3 World Financial Center"	"New York"	NY	10285		0	1	0	0	"Pres Global Merchant Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	11	4962	1	000112760214002695	"2014-01-23 16:18:50"	form4.xml	4	2014-01-21	0	1	0	000000000000000000	1	"Common Stock"	2014-01-21	S	0	58935	90.1636	5313792	D	67160	D	"by 401(k) Trust"	0	-47	32767	-2	-2	-2	-4	0	-2	5	-4	4	3	1	7	14	23	55	83	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"American Express Tower, 200 Vesey St."	"3 World Financial Center"	"New York"	NY	10285		0	1	0	0	"Pres Global Merchant Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1303170	11	4962	1	000112760213016131	"2013-05-08 16:03:22"	form4.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	26618	70.2504	1869925	D	39987	D	"by 401(k) Trust"	0	-40	32767	0	0	0	2	8	8	17	27	1	4	10	5	16	25	17	45	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Williams Anre D"	"American Express Tower, 200 Vesey St."	"3 World Financial Center"	"New York"	NY	10285		0	1	0	0	"Pres Global Merchant Services"		0	0	1	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
