sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1671788	2	1275214	1	000167178823000001	"2023-12-06 16:13:40"	primary_doc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	13410	14.1656	189961	D	15830	I	"By Spouse"	0	-46	0																						"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Koudounis John S."	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1529735	2	1275214	1	000114036122020874	"2022-05-26 18:43:29"	form4.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Series F Mandatory Redeemable Preferred Shares"	2022-05-24	P	0	320000	25	8000000	A	320000	I	"See Footnotes"	0	32767	0																						"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1529735	2	1275214	1	000114036122020873	"2022-05-26 18:42:54"	form4.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Series D Mandatory Redeemable Preferred Shares"	2021-08-24	P	0	600000	25	15000000	A	600000	I	"See Footnotes"	0	32767	0																						"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Metlife Investment Management, LLC"	"One Metlife Way"		Whippany	NJ	07981		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671788	2	1275214	1	000167178821000001	"2021-02-17 14:43:29"	primary_doc.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Stock"	2021-02-12	P	0	13410	16.7756	224960	A	29240	I	"By Spouse"	0	85	0	0																C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Koudounis John S."	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1671788	2	1275214	1	000167178820000004	"2020-12-18 19:10:34"	primary_doc.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	15830	15.7918	249984	A	15830	D		0	32767	0																	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Koudounis John S."	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1275214	1	000153640719000006	"2019-12-20 16:21:53"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	500	13.4994	6750	D	0	D		0	-100	0																	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1343519	1	1275214	384	000134351918000002	"2018-01-03 12:59:08"	primary_doc.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	P	0	2500	12.0753	30188	A	5000	D		0	100	0	0																C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Mickey Mark"	"2020 Calamos Court"		Naperville	IL	60563		0	1	0	0	"chief compliance officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1248580	31	1275214	340	000131650717000001	"2017-01-25 17:15:56"	primary_doc.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	38862	10.6668	414533	D	266250	I	"By Calamos Advisors LLC,By John Calamos "	0	-13	5361	0	-1	-1	0	3	8			1	1	3	7	10	8	42	16	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Calamos John P Sr"	"2020 Calamos Court"		Naperville	IL	60563		1	1	0	0	"Pres, Global CIO"		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1652122	1	1275214	259	000165212216000003	"2016-03-02 16:40:43"	primary_doc.xml	4	2016-03-01	0	0	0	000000000000000000	0	"Common Stock"	2016-03-01	P	0	1000	8.8736	8874	A	1000	D		0	32767	3045	1	0	0	1	6	13	23	37	2	4	9	6	-8	-5	-15	-4	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Hamacher Theresa"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1275214	258	000101050614000002	"2014-07-11 11:21:17"	primary_doc.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	1000	11.98	11980	D	500	D		0	-67	4187	0	0	0	-1	-3	0	-1	0	0	0	1	3	11	14	27	48	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
