sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1024644	8	1002037	4	000120919118040149	"2018-07-02 09:38:16"	doc4.xml	4	2018-06-29	1	0	0	000000000000000000	0	"Common Stock"	2018-06-29	S	0	7495332	1	7495332	D	0	M	"By The Collins Family Trust,By Spouse,By"	0	-100	0	0																C		0	0000		"Learning Tree International, Inc."	LTRE	8200	953133814	DE	0004-09-28	82	i	"Collins David C"	"C/o Learning Tree International, Inc."	"13650 Dulles Technology Drive"	Herndon	VA	20171		1	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	3	1002037	2	000118143105064408	"2005-12-02 20:00:41"	rrd98966.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	20000	13.837	276740	D	3669346	I	"See final footnote."	0	-1	431	-2	1	1	0	-5	-15	-36	-33	-7	-12	-1	5	8	9	7	-16	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"400 North Continental Boulevard"	"Suite 400"	"El Segundo"	CA	90245		1	1	1	0	COB		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	2	000118143105049183	"2005-08-26 18:00:44"	rrd90645.xml	4	2005-08-25	0	0	0	000000000000000000	0	"Common Stock"	2005-08-25	S	0	20000	12.5	250000	D	3669346	I	"See Footnote 5."	0	-1	334	0	-1	-1	5	6	27	-4	-40	1	3	2	1	-4	-18	-5	-27	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	2	000118143105029596	"2005-05-20 15:47:38"	rrd79509.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	20000	12.5022	250043	D	3669346	I	"See Footnote 5."	0	-1	657	0	-2	-1	-3	-7	-8	10	-30	6	3	4	-10	-10	-12	-15	-6	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	2	1002037	2	000108790105000002	"2005-02-17 19:37:22"	primary_doc.xml	4	2005-02-15	0	0	0	000000000000000000	0	"Common Stock"	2005-02-15	S	0	20000	14.5133	290265	D	3669346	I	"See final footnote."	0	-1	1063	0	0	0	1	2	-13	-18	-18	1	-6	7	11	-1	7	-11	21	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"6053 W Century Blvd"	"C/o Learning Tree International Inc"	"Los Angeles"	CA	90049		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	2	000118143104056337	"2004-12-02 18:02:01"	rrd59990.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	S	0	20000	13.2175	264350	D	3669346	I	"See Footnote 5."	0	-1	645	0	-1	-1	-1	2	14	-1	3	-3	-8	-13	-4	-1	-8	-24	-20	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	2	000118143104055373	"2004-11-29 18:43:15"	rrd59386.xml	4/A	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	554	17.5	9695	D	3668924	I	"See Footnote 5."	0	0	634	0	-2	-2	-3	0	11	-5	18	-5	-9	-11	2	4	-9	-24	-19	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-10-01	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	1	000118143104040769	"2004-08-18 17:10:26"	rrd50860.xml	4	2004-08-16	0	0	0	000000000000000000	0	"Common Stock"	2004-08-16	S	0	20000	12.927	258540	D	3668906	I	"See Footnote 9."	0	-1	553	5	-4	-5	-5	2	10	6	-13	1	0	6	-4	-17	-25	-22	-15	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	1	000118143104026705	"2004-05-19 13:05:30"	rrd42969.xml	4	2004-05-17	0	0	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	20000	14.96	299200	D	3668924	I	"See Footnote 5."	0	-1	1366	0	1	-1	-2	-10	-12	-4	-18	3	2	-8	1	-6	-8	9	-34	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	1	000118143104010932	"2004-02-19 19:25:46"	rrd33957.xml	4	2004-02-17	0	0	1	000000000000000000	0	"Common Stock"	2004-02-17	S	0	21054	17.4407	367197	D	7337848	I	"See footnote 6.,See explanation of owner"	1	0	1478	1	2	2	2	-7	-7	-18	-12	-8	-10	-12	-4	-2	-2	37	-30	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	1	000118143103034430	"2003-12-05 19:42:00"	rrd24832.xml	4	2003-12-03	0	0	0	000000000000000000	0	"Common Stock"	2003-12-03	S	0	10000	17.6355	176355	D	3669728	D		1	0	486	-3	1	1	-1	1	0	-12	-23	2	0	1	0	4	6	13	-27	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	1	000118143103033687	"2003-12-02 16:57:19"	rrd24277.xml	4	2003-12-01	0	0	0	000000000000000000	0	"Common Stock"	2003-12-01	S	0	20000	17.2485	344970	D	3674728	D		0	-1	439	-2	5	5	3	4	1	-15	-22	-3	1	-1	-4	1	8	5	-28	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1024644	1	1002037	1	000118143103019412	"2003-08-19 19:46:16"	rrd16464.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Stock"	2003-08-15	S	0	20000	16.8435	336871	D	3674898	D		1	-1	937	1	0	0	-1	2	-2	-3	-20	1	3	-6	1	20	40	6	-23	C		0	0000		"Learning Tree International Inc"	LTRE	8200	953133814	DE	0004-09-30	82	i	"Collins David C"	"6053 W. Century Boulevard"		"Los Angeles"	CA	90045-0028		1	1	1	0	CEO		0	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
