sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1647575	2	886346	1	000088634624000069	"2024-03-12 07:41:20"	wk-form4_1710243672.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	1157	0	0	A	19704	D		0	6	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647575	2	886346	1	000088634623000055	"2023-03-10 16:17:04"	wf-form4_167848299872188.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	1323	0	0	A	18751	D		0	8	0																						"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647575	2	886346	1	000088634622000054	"2022-03-11 09:13:54"	wf-form4_164700802033235.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	1574	0	0	A	17712	D		0	10	0	0																					"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647575	2	886346	1	000088634621000041	"2021-03-12 08:44:08"	wf-form4_161555663239766.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	1492	0	0	A	16428	D		0	10	0	0																C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647575	2	886346	1	000088634620000043	"2020-03-12 09:05:29"	wf-form4_158401831163753.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	1524	0	0	A	15140	D		0	11	0	0																C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647575	1	886346	1	000088634619000042	"2019-03-12 16:20:45"	wf-form4_155242203055794.xml	4	2019-03-10	0	1	0	000000000000000000	0	"Common Stock"	2019-03-10	M	0	1505	0	0	A	13761	D		0	12	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-29	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647575	1	886346	5	000088634618000040	"2018-03-13 18:04:01"	wf-form4_152097862685784.xml	4	2018-03-10	0	1	0	000000000000000000	0	"Common Stock"	2018-03-10	M	0	1502	0	0	A	12453	D		0	14	0																	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-31	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647575	1	886346	5	000088634617000129	"2017-09-22 14:43:59"	wf-form4a_150610582452102.xml	4/A	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	1399	0	0	A	11087	D		0	14	0	0																C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-31	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647575	1	886346	5	000088634617000051	"2017-03-14 10:32:37"	wf-form4_148950194309997.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Stock"	2017-03-10	M	0	1399	0	0	A	10064	D		0	16	2708	0	2	3	5	3				0	-4	-7	-6	-9	10	35	24	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-12-31	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1647575	1	886346	4	000088634616000214	"2016-03-11 14:20:16"	wf-form4_145772400222985.xml	4	2016-03-10	0	1	0	000000000000000000	0	"Common Stock"	2016-03-10	M	0	1500	0	0	A	9691	D		0	18	1882	0	4	4	5	9	22	32	40	0	7	7	12	-1	2	-9	10	C		0	0000		"Kadant Inc"	KAI	3550	521762325	DE	0004-01-02	35	d	"Selwood Deborah"	"1 Technology Park Drive"		Westford	MA	01886		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	d	35	3550	10	"Special Industry Machinery (No Metalworking Machinery)"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
