sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1551778	4	1061983	39	000112760224019272	"2024-06-25 20:04:59"	form4.xml	4	2024-06-25	0	1	0	000000000000000000	0	"Common Stock"	2024-06-25	S	0	7300	53.7182	392143	D	133004	D		0	-5	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224019272	"2024-06-25 20:04:59"	form4.xml	4	2024-06-25	0	1	0	000000000000000000	1	"Common Stock"	2024-06-25	M	0	5300	7.96	42188	A	133004	D		0	4	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224018365	"2024-06-11 16:22:59"	form4.xml	4	2024-06-11	0	1	0	000000000000000000	0	"Common Stock"	2024-06-11	M	0	5422	7.96	43159	A	135004	D		0	4	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224018365	"2024-06-11 16:22:59"	form4.xml	4	2024-06-11	0	1	0	000000000000000000	1	"Common Stock"	2024-06-11	S	0	7788	53.0439	413106	D	135004	D		0	-5	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224014445	"2024-05-07 16:37:54"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	14186	6.67	94621	A	137056	D		0	12	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224014445	"2024-05-07 16:37:54"	form4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	15547	65.11	1012265	D	137056	D		0	-10	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224012715	"2024-04-09 16:38:05"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	M	0	28605	6.67	190795	A	138567	D		0	26	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224012715	"2024-04-09 16:38:05"	form4.xml	4	2024-04-09	0	1	0	000000000000000000	1	"Common Stock"	2024-04-09	S	0	32605	74.3112	2422918	D	138567	D		0	-19	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224008501	"2024-03-05 16:05:52"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	32604	67.5563	2202606	D	138973	D		0	-19	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224008501	"2024-03-05 16:05:52"	form4.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	M	0	28604	6.67	190789	A	138973	D		0	26	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224003582	"2024-02-06 16:43:54"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	28605	6.67	190795	A	142973	D		0	25	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224003582	"2024-02-06 16:43:54"	form4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	32605	79.2975	2585497	D	142973	D		0	-19	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224000835	"2024-01-04 16:36:11"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	11678	7.96	92957	A	146973	D		0	9	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760224000835	"2024-01-04 16:36:11"	form4.xml	4	2024-01-04	0	1	0	000000000000000000	1	"Common Stock"	2024-01-04	S	0	15678	86.9826	1363712	D	146973	D		0	-10	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223027106	"2023-11-09 16:35:52"	form4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	2500	35.4	88500	D	150664	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223025821	"2023-10-12 18:39:23"	form4.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Common Stock"	2023-10-12	S	0	2500	35.89	89725	D	153164	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223024158	"2023-09-14 16:09:46"	form4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	S	0	2500	34.86	87150	D	155664	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223022288	"2023-08-10 16:14:13"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	2500	31.7	79250	D	158164	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223020650	"2023-07-13 16:09:21"	form4.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	2500	35.37	88425	D	160664	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223018297	"2023-06-08 16:31:56"	form4.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	S	0	2500	38.07	95175	D	163164	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223015291	"2023-05-11 17:26:13"	form4.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	1787	39.5	70587	D	165396	D		0	-1	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223014289	"2023-05-03 16:46:54"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	7000	7.96	55720	A	167183	D		0	4	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223014289	"2023-05-03 16:46:54"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-03	S	0	7000	40	280000	D	167183	D		0	-4	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223012887	"2023-04-13 16:49:30"	form4.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	4000	34.21	136840	D	167183	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223009590	"2023-03-09 17:09:09"	form4.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	4000	39.1	156400	D	171183	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223004260	"2023-02-09 17:01:31"	form4.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Stock"	2023-02-09	S	0	4000	43.73	174920	D	152589	D		0	-3	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223004235	"2023-02-09 16:22:01"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	0	"Common Stock"	2023-02-09	M	0	7000	7.96	55720	A	156589	D		0	5	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223004235	"2023-02-09 16:22:01"	form4.xml	4	2023-02-09	0	1	0	000000000000000000	1	"Common Stock"	2023-02-09	S	0	7000	43.74	306180	D	156589	D		0	-4	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760223001332	"2023-01-12 16:02:47"	form4.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	4000	40.47	161880	D	156589	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760222027076	"2022-12-08 16:01:42"	form4.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	4000	36.28	145120	D	160589	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760222025325	"2022-11-10 18:05:19"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	4000	38.04	152160	D	164346	D		0	-2	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760222023927	"2022-10-13 18:36:29"	form4.xml	4	2022-10-13	0	1	0	000000000000000000	0	"Common Stock"	2022-10-13	M	0	21513	9.65	207600	A	168346	D		0	15	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760222023927	"2022-10-13 18:36:29"	form4.xml	4	2022-10-13	0	1	0	000000000000000000	1	"Common Stock"	2022-10-13	S	0	21513	47.28	1017135	D	168346	D		0	-11	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760222022243	"2022-09-09 16:04:59"	form4.xml	4	2022-09-08	0	1	0	000000000000000000	0	"Common Stock"	2022-09-08	M	0	21500	9.65	207475	A	168346	D		0	15	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760222022243	"2022-09-09 16:04:59"	form4.xml	4	2022-09-08	0	1	0	000000000000000000	1	"Common Stock"	2022-09-08	S	0	21500	51.88	1115420	D	168346	D		0	-11	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760222019304	"2022-07-14 17:24:47"	form4.xml	4	2022-07-14	0	1	0	000000000000000000	0	"Common Stock"	2022-07-14	M	0	21500	9.65	207475	A	168346	D		0	15	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760222019304	"2022-07-14 17:24:47"	form4.xml	4	2022-07-14	0	1	0	000000000000000000	1	"Common Stock"	2022-07-14	S	0	21500	43.43	933745	D	168346	D		0	-11	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760222017235	"2022-06-10 16:15:18"	form4.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock"	2022-06-09	M	0	21500	9.65	207475	A	168346	D		0	15	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000112760222017235	"2022-06-10 16:15:18"	form4.xml	4	2022-06-09	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	21500	40.62	873330	D	168346	D		0	-11	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000106198322000125	"2022-05-12 17:52:38"	edgardoc.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	13987	9.65	134975	A	168084	D		0	9	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000106198322000125	"2022-05-12 17:52:38"	edgardoc.xml	4	2022-05-12	0	1	0	000000000000000000	1	"Common Stock"	2022-05-12	S	0	13987	37.5402	525075	D	168084	D		0	-8	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000106198322000097	"2022-04-07 17:21:34"	edgardoc.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-07	M	0	23148	6	138888	A	168084	D		0	16	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000106198322000097	"2022-04-07 17:21:34"	edgardoc.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-07	S	0	23148	42.5849	985755	D	168084	D		0	-12	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000106198322000075	"2022-03-10 19:42:45"	edgardoc.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	26852	6	161112	A	168084	D		0	19	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	4	1061983	39	000106198322000075	"2022-03-10 19:42:45"	edgardoc.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Common Stock"	2022-03-10	S	0	26852	37.817	1015462	D	168084	D		0	-14	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"350 Oyster Point Blvd"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	3	1061983	39	000106198321000263	"2021-12-09 19:02:49"	edgardoc.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	29166	6.3	183746	A	149314	D		0	24	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1551778	3	1061983	39	000106198321000263	"2021-12-09 19:02:49"	edgardoc.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	29166	36.4907	1064288	D	149314	D		0	-16	0																						"Cytokinetics Inc"	CYTK	2834	943291317		0000-00-00	28	d	"Malik Fady Ibraham"	"280 East Grand Avenue"		"South San Francisco"	CA	94080		0	1	0	0	"EVP Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
