sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1136562	8	62996	1	000122520816032112	"2016-05-02 13:18:20"	doc4.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	P	0	50	26.33	1317	A	22434	D		1	0	32767	0	2	0	3	6	19	0		-3	-6	-2	0	17	6	34	79	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Plant John C"	"21001 Van Born Road"		Taylor	MI	48180		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1504646	2	62996	1	000122520814012349	"2014-05-07 15:40:20"	doc4.xml	4	2014-05-06	0	0	0	000000000000000000	1	"Common Stock"	2014-05-06	P	0	3000	20.11	60330	A	10900	D		0	38	32767	0	1	1	6	12	8	15	36	-3	-6	-9	-11	-6	-6	-8	39	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"O'Herlihy Christopher A"	"Illinois Tool Works, Inc."	"3600 West Lake Avenue"	Glenview	IL	60026		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1305641	4	62996	1	000122520813025754	"2013-12-19 13:09:12"	doc4.xml	4	2013-12-18	0	0	0	000000000000000000	0	"Common Stock"	2013-12-18	P	0	5000	21.3094	106547	A	12624	D		0	66	32767	0	-1	0	4	1	1	0	17	2	1	-3	5	-2	12	33	160	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Parfet Donald R"	"Apjohn Group LLC"	"350 E. Michigan Avenue"	Kalamazoo	MI	49007		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1305641	4	62996	1	000122520813004375	"2013-02-15 17:10:19"	doc4.xml	4	2013-02-13	0	0	0	000000000000000000	1	"Common Stock"	2013-02-15	P	0	1244	20.098	25002	A	3454	D		0	56	32767	-1	0	0	-5	1	11	-4	14	13	9	10	16	31	58	55	49	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Parfet Donald R"	"Apjohn Group LLC"	"350 E. Michigan Avenue"	Kalamazoo	MI	49007		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1088534	12	62996	1	000122520812024319	"2012-12-04 13:21:26"	doc4.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	P	0	875	17.14	14998	A	32675	I	"By Trust"	0	3	32767	0	0	-3	-5	4	20	19	33	-1	0	10	10	22	40	78	50	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Payne Lisa A"	"The Taubman Company"	"200 East Long Lake Road"	"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1182556	5	62996	1	000122520811022125	"2011-09-26 13:50:36"	doc4.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	2000	6.9334	13867	A	59200	I	"By Trust"	0	3	32767	0	2	3	0	32	45	96	130	-6	-10	-11	-17	-40	-49	-34	-43	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Van Lokeren Mary Ann"	"P.O. Box 2027"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1182556	5	62996	1	000122520811019711	"2011-08-11 16:32:21"	doc4.xml	4	2011-08-02	0	0	0	000000000000000000	0	"Common Stock"	2011-08-02	P	0	12000	9.167	110004	A	57200	D		1	27	32767	3	2	2	4	-7	18	60	63	-12	-23	-30	-33	-39	-44	-22	-40	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Van Lokeren Mary Ann"	"P.O. Box 2027"		"Boca Grande"	FL	33921		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1187844	5	62996	1	000006299609000031	"2009-03-10 15:46:44"	edgar.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	50000	3.7	185000	A	671069			0	8	32767	0	27	27	42	101	196	263	312														"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Wadhams Timothy"	"21001 Van Born Road"		Taylor	MI	48180		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	891869	9	62996	1	000006299608000064	"2008-06-24 13:10:58"	edgar.xml	4	2008-06-20	0	0	0	000000000000000000	0	"Common Stock"	2008-06-20	P	0	120000	16.5113	1981356	A	6796022	D		0	2	32767	0	1	1	-4	5	11	-26	-43	-4	-4	-10	-12	-19	-22	-40	-38	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Manoogian Richard A"	"21001 Van Born Road"		Taylor	MI	48180		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1333724	66	62996	1	000006299608000062	"2008-06-12 13:42:58"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	2500	17.3	43250	A	121017	D		0	2	32767	0	0	4	0	-13	14	-38	-37	-1	-6	-5	-7	-8	-28	-38	-37	C		0	0000		"Masco Corp /de/"	MAS	2430	381794485	DE	0004-12-31	24	d	"Sznewajs John G"	"21001 Van Born Road"		Taylor	MI	48180		0	1	0	0	"CFO, VP Corp. Devel., Treasure"		0	0	0	0	1	0	1	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
