sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1599376	5	62996	2	000122520824003958	"2024-03-08 16:38:12"	doc4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	1211125	42.0212	50892876	A	190079	D		0	-119	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520824003958	"2024-03-08 16:38:12"	doc4.xml	4	2024-03-06	0	1	0	000000000000000000	8	"Common Stock"	2024-03-06	S	0	1260508	75.7934	95538185	D	190079	D		0	-87	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623661	3	62996	2	000122520824003797	"2024-03-06 16:35:24"	doc4.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	0	48710	34.7384	1692107	A	33864	D		0	-328	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623661	3	62996	2	000122520824003797	"2024-03-06 16:35:24"	doc4.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	52264	76.313	3988423	D	33864	D		0	-61	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1864094	1	62996	2	000122520824003474	"2024-03-04 17:18:14"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	77.0514	385257	D	10465	D		0	-32	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Marshall Richard Allan"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - Masco Operating Sys."		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1554872	2	62996	2	000122520824003304	"2024-02-29 16:37:51"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-27	M	0	16122	24.9601	402408	A	15830	D		0	-5521	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Shah Jai"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1554872	2	62996	2	000122520824003304	"2024-02-29 16:37:51"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	42552	76.3601	3249276	D	15830	D		0	-73	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Shah Jai"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1965640	1	62996	2	000122520824003100	"2024-02-27 16:31:18"	doc4.xml	4	2024-02-25	0	1	0	000000000000000000	0	"Common Stock"	2024-02-25	M	0	7983	0	0	A	7160	D	"By Registered Retirement Savings Plan"	0	-970	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Ahmad Imran"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1582303	4	62996	2	000122520824002961	"2024-02-26 16:39:14"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	15000	25.51	382650	A	58885	D		0	34	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1582303	4	62996	2	000122520824002961	"2024-02-26 16:39:14"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	36210	74.6462	2702939	D	58885	D		0	-38	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
