sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1599376	5	62996	2	000122520824003958	"2024-03-08 16:38:12"	doc4.xml	4	2024-03-06	0	1	0	000000000000000000	8	"Common Stock"	2024-03-06	S	0	1260508	75.7934	95538185	D	190079	D		0	-87	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623661	3	62996	2	000122520824003797	"2024-03-06 16:35:24"	doc4.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-05	S	0	52264	76.313	3988423	D	33864	D		0	-61	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1864094	1	62996	2	000122520824003474	"2024-03-04 17:18:14"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	5000	77.0514	385257	D	10465	D		0	-32	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Marshall Richard Allan"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - Masco Operating Sys."		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1554872	2	62996	2	000122520824003304	"2024-02-29 16:37:51"	doc4.xml	4	2024-02-27	0	1	0	000000000000000000	2	"Common Stock"	2024-02-27	S	0	42552	76.3601	3249276	D	15830	D		0	-73	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Shah Jai"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1582303	4	62996	2	000122520824002961	"2024-02-26 16:39:14"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	36210	74.6462	2702939	D	58885	D		0	-38	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1582303	4	62996	2	000122520823010769	"2023-12-05 16:52:48"	doc4.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	27043	62.476	1689538	D	70198	D		0	-28	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1554872	2	62996	2	000122520823010768	"2023-12-05 16:52:41"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	25000	62.378	1559450	D	34709	D		0	-42	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Shah Jai"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1623661	3	62996	2	000095010323011315	"2023-08-01 17:17:30"	dp197690_4-straber.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Common Stock"	2023-07-28	S	0	41200	61.1306	2518580	D	31995	D		0	-56	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Straber Renee"	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP - CHRO"		0	0	0	0	0	0	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520823007596	"2023-07-19 16:48:34"	doc4a.xml	4/A	2023-07-13	0	1	0	000000000000000000	1	"Common Stock"	2023-07-13	S	0	188040	59.7662	11238436	D	200305	D		0	-48	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1599376	5	62996	2	000122520823007529	"2023-07-17 17:08:10"	doc4.xml	4	2023-07-13	0	1	0	000000000000000000	1	"Common Stock"	2023-07-13	S	0	188040	59.7662	11238436	D	200305	D		0	-48	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Allman Keith J."	"17450 College Parkway"		Livonia	MI	48152		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1582303	4	62996	2	000122520823006642	"2023-06-08 17:05:07"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	10000	54.9531	549531	D	70198	D		0	-12	0																						"Masco Corp /de/"	MAS	3430	381794485	DE	0004-12-31	34	d	"Cole Kenneth G."	"17450 College Parkway"		Livonia	MI	48152		0	1	0	0	"VP, GC, Sec."		0	0	0	0	0	1	1	d	34	3430	6	"Hearing Equip, Except Elec & Warm Air; & Plumbing Fixtures"	BldTls	"Building Tools"	ITB	Build	Building
