sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1776865	2	1552033	1	000177686524000010	"2024-05-03 16:18:07"	wk-form4_1714767471.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1776	73.15	129914	D	73323	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686524000008	"2024-04-02 18:44:54"	wk-form4_1712097885.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1775	81.3	144308	D	75099	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687224000004	"2024-03-18 16:59:45"	wk-form4_1710795575.xml	4	2024-03-14	1	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1500	78.1001	117150	D	22033	D		0	-6	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434495	2	1552033	1	000143449524000006	"2024-03-06 18:18:53"	wk-form4_1709767120.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	12000	78.59	943080	D	54522	D		0	-18	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Martin Timothy J"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Global Solutions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686524000006	"2024-03-06 18:17:09"	wk-form4_1709767021.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1775	78.59	139497	D	76874	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208408	5	1552033	1	000120840823000004	"2023-11-20 16:43:46"	wk-form4_1700516615.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	1800	57.4561	103421	A	19071	D		0	10	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Monahan Thomas L"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536491	7	1552033	1	000162828023035745	"2023-10-31 16:58:34"	wk-form4_1698785902.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	2350	43.62	102507	A	7781	D		0	43	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Zukauckas Linda"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686523000022	"2023-10-03 16:45:29"	wk-form4_1696365916.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1276	71.43	91145	D	56860	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686523000020	"2023-09-05 16:53:47"	wk-form4_1693947216.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	1277	82.06	104791	D	58136	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1719912	2	1552033	1	000171991223000004	"2023-08-29 16:57:56"	wk-form4_1693342663.xml	4	2023-08-25	0	0	0	000000000000000000	1	"Common Stock"	2023-08-28	S	0	236	79.36	18729	D	2425	D		0	-9	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Williams Jennifer A."	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686523000016	"2023-08-23 16:45:24"	wk-form4_1692823514.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	S	0	949	77.03	73101	D	60472	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687223000012	"2023-08-10 17:10:34"	wk-form4_1691701818.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	2000	77.02	154040	D	21181	D		0	-9	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686523000014	"2023-07-26 17:22:46"	wf-form4_169040654990488.xml	4	2023-07-24	0	0	0	000000000000000000	0	"Common Stock"	2023-07-24	S	0	951	80.31	76375	D	61421	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1717069	4	1552033	1	000171706923000008	"2023-07-03 16:35:19"	wf-form4_168841650761858.xml	4	2023-06-29	1	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	3500	80	280000	D	69702	D		0	-5	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Dhar Abhi"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Former EVP, Chief Info, Tech"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686523000012	"2023-06-23 16:49:07"	wf-form4_168755332809732.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	951	73.66	70051	D	62372	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
