sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1776865	2	1552033	1	000177686524000012	"2024-06-04 18:30:17"	wk-form4_1717540208.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	1776	72	127872	D	71547	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	2	1552033	1	000177686524000010	"2024-05-03 16:18:07"	wk-form4_1714767471.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	1776	73.15	129914	D	73323	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686524000008	"2024-04-02 18:44:54"	wk-form4_1712097885.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1775	81.3	144308	D	75099	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776872	1	1552033	1	000177687224000004	"2024-03-18 16:59:45"	wk-form4_1710795575.xml	4	2024-03-14	1	0	0	000000000000000000	0	"Common Stock"	2024-03-14	S	0	1500	78.1001	117150	D	22033	D		0	-6	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Mauldin Richard Dane"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Operations"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434495	2	1552033	1	000143449524000006	"2024-03-06 18:18:53"	wk-form4_1709767120.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	12000	78.59	943080	D	54522	D		0	-18	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Martin Timothy J"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"EVP - Global Solutions"		0	0	0	0	0	0	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686524000006	"2024-03-06 18:17:09"	wk-form4_1709767021.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	1775	78.59	139497	D	76874	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1208408	5	1552033	1	000120840823000004	"2023-11-20 16:43:46"	wk-form4_1700516615.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	1800	57.4561	103421	A	19071	D		0	10	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Monahan Thomas L"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1536491	7	1552033	1	000162828023035745	"2023-10-31 16:58:34"	wk-form4_1698785902.xml	4	2023-10-30	0	0	0	000000000000000000	0	"Common Stock"	2023-10-30	P	0	2350	43.62	102507	A	7781	D		0	43	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Zukauckas Linda"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686523000022	"2023-10-03 16:45:29"	wk-form4_1696365916.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	1276	71.43	91145	D	56860	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1776865	5	1552033	1	000177686523000020	"2023-09-05 16:53:47"	wk-form4_1693947216.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	1277	82.06	104791	D	58136	D		0	-2	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Chaouki Steven M"	"C/O Transunion"	"555 West Adams Street"	Chicago	IL	60661		0	1	0	0	"Pres, US Markets, CI"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
