sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1496147	1	1237746	1	000091957420002535	"2020-03-20 20:38:51"	ownership.xml	4	2019-05-17	1	1	0	000000000000000000	8	"Common Stock"	2020-02-04	P	0	30000	4.7891	143673	A	19165438	M	"See Footnote"	0	0	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496147	1	1237746	1	000091957420002535	"2020-03-20 20:38:51"	ownership.xml	4	2019-05-17	1	1	0	000000000000000000	10	"Common Stock"	2020-03-16	S	0	5020681	1.49266	7494193	D	19165438	M	"See Footnote"	1	-21	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496147	1	1237746	1	000091957419004703	"2019-07-19 16:33:46"	ownership.xml	4	2019-07-18	0	0	0	000000000000000000	0	"Common Stock"	2019-07-18	P	0	30000	4.295	128850	A	29126200	M	"See Footnote"	0	0	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496147	1	1237746	1	000091957419003778	"2019-05-17 18:53:18"	ownership.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	114200	4.8298	551563	A	29066200	M	"See Footnote"	1	0	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496147	1	1237746	1	000091957419003776	"2019-05-17 18:44:05"	ownership.xml	4/A	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	50000	4.9856	249280	A	14418900	D		0	0	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496147	1	1237746	1	000091957419003483	"2019-05-14 19:41:49"	ownership.xml	4/A	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	411178	5.14906	2117181	A	28837800	M	"See Footnote"	1	1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496147	1	1237746	1	000091957419003447	"2019-05-14 18:36:40"	ownership.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	411178	2.52843	1039635	A	28837800	M	"See Footnote"	1	1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496147	1	1237746	1	000091957419003231	"2019-05-09 18:51:17"	ownership.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	403123	5.08119	2048344	A	28015444	M	"See Footnote"	1	1	0																	C		0	0000		"Endurance International Group Holdings, Inc."	EIGI	7372	463044956	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1496147	1	1376339	6	000091957419000580	"2019-01-24 18:05:09"	ownership.xml	4	2019-01-22	1	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2019-01-22	S	0	1991700	2.80654	5589787	D	21066710	M	"See Footnote"	1	-9	0																	C		0	0000		"Mimedx Group, Inc."	MDXG	3841	262792552		0004-12-31	38	d	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1496147	1	1095291	105	000091957418004341	"2018-06-22 17:37:40"	ownership.xml	4	2018-06-21	1	0	0	000000000000000000	0	"Common Stock"	2018-06-21	S	0	2000000	25	50000000	D	8003632	M	"See Footnote"	0	-20	0																	C		0	0000		"Web.Com Group, Inc."	WEB	7372	943327894	DE	0004-12-31	73	i	"Okumus Fund Management Ltd."	"767 Third Avenue"	"35Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
