sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1179317	11	931336	2	000158830515000031	"2015-02-19 17:56:10"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	1955	0	0	A	22759	D		0	9	32767	-1	0	0	-1	-3	13	7	27	3	-8	-10	-9	1	3	19	17	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	11	931336	2	000158830515000016	"2015-02-18 18:39:50"	edgar.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	5424	0	0	A	20804	D		1	35	32767	3	-1	-1	-4	-5	14	5	27	3	-8	-14	-13	-2	2	13	12	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
27	139	1179317	14	1552198	1013	000114036114045459	"2014-12-16 16:47:17"	doc1.xml	4	2014-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-12-15	P	0	4000	11.68	46720	A	8000	D		0	100	526	-1	2	2	2	1	15	23	13	-1	-6	-5	-10	-16	-16	-14	-4	C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Davis Tom C"	"1450 Brickell Avenue, 31St Floor"		Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1179317	12	1552198	1011	000114420414033104	"2014-05-22 15:39:07"	v379595_4.xml	4	2014-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2014-05-20	P	0	4000	13.83	55320	A	4000	D		0	32767	735	0	1	1	0	6	8	-4	7	4	2	2	-2	-6	-2	-5		C		0	0000		"Whitehorse Finance, Inc."	WHF	0	0		0000-00-00	0	0	"Davis Tom C"	"1450 Brickell Avenue"	"31St Floor"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
2	2	1179317	11	931336	2	000158830514000054	"2014-02-20 16:47:04"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	2192	0	0	A	15380	D		0	17	32767	2	-1	-1	0	5	9	14	16	1	-5	-11	-20	-22	-26	-2	33	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	11	931336	2	000158830514000042	"2014-02-19 17:17:23"	edgar.xml	4	2014-02-15	0	1	0	000000000000000000	0	"Common Stock"	2014-02-15	M	0	4552	0	0	A	13188	D		1	53	32767	0	2	2	2	4	10	15	19	1	-7	-15	-19	-21	-27	-2	47	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	11	931336	2	000158830513000016	"2013-12-05 16:38:52"	edgar.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	27577	10.3095	284305	A	8636	D		0	-146	32767	0	1	1	-5	-4	-19	-3	-6	2	1	2	-4	-3	-12	20	103	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	11	931336	2	000158830513000016	"2013-12-05 16:38:52"	edgar.xml	4	2013-12-04	0	1	0	000000000000000000	2	"Common Stock"	2013-12-04	S	0	27577	18.5002	510180	D	8636	D		0	-76	32767	0	1	1	-5	-4	-19	-3	-6	2	1	2	-4	-3	-12	20	103	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"2711 North Haskell Avenue"	"Suite 3400"	Dallas	TX	75204		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000135360513000089	"2013-06-05 16:30:18"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	0	"Common Stock"	2013-06-03	M	0	63578	6.45776	410571	A	17273	D		1	-137	32767	-1	0	0	-2	-3	-9	-13	-18	-1	15	18	23	39	37	50	75	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1179317	2	931336	2	000135360513000089	"2013-06-05 16:30:18"	edgar.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Common Stock"	2013-06-03	S	0	63578	10.4269	662920	D	17273	D		1	-79	32767	-1	0	0	-2	-3	-9	-13	-18	-1	15	18	23	39	37	50	75	C		0	0000		"Dean Foods Co"	DF	2024	752559681	DE	0004-12-31	20	d	"Davis Tom C"	"500 Crescent Court"	"Suite 270"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	d	20	2024	4	"Ice Cream & Frozen Desserts"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
