sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1439930	6	1400810	18	000095017024042953	"2024-04-09 16:02:03"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	f	24033	116.546	2800949	D	140394	I	"By HC Investment LLC,By Self and Maria S"	1	-15	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1439930	6	1400810	18	000095017024038618	"2024-03-29 16:01:43"	ownership.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	f	25967	116.058	3013683	D	162363	I	"By HC Investment LLC,By Self and Maria S"	1	-14	0																						"Hci Group, Inc."	HCI	6331	0	FL	0004-12-31	63	h	"Saravanos Anthony"	"3802 Coconut Palm Drive"		Tampa	FL	33619		1	1	0	0	"Division Pres"		0	0	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
24	53	1439930	5	1649739	2	000164973923000161	"2023-05-24 11:29:50"	wk-form4_1684942180.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	40	14.69	588	A	52092	D		1	0	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Saravanos Anthony"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1439930	5	1649739	2	000164973923000159	"2023-05-23 08:40:06"	wk-form4_1684845597.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	20	14.7	294	A	52052	D		0	0	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Saravanos Anthony"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1439930	5	1649739	2	000164973923000153	"2023-05-18 13:08:36"	wk-form4_1684429703.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	40	14.895	596	A	52032	D		1	0	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Saravanos Anthony"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1439930	5	1649739	2	000164973922000207	"2022-06-07 17:25:52"	wf-form4_165463713882295.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	P	0	70	16.3038	1141	A	49956	D		0	0	0																						"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Saravanos Anthony"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1439930	5	1649739	2	000164973922000206	"2022-06-03 10:12:59"	wf-form4_165426556608636.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	140	16.4692	2306	A	49886	D		1	0	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Saravanos Anthony"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1439930	5	1649739	2	000164973922000204	"2022-06-02 10:40:30"	wf-form4_165418081557928.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock"	2022-05-31	P	0	70	16.4615	1152	A	49746	D		0	0	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Saravanos Anthony"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1439930	5	1649739	2	000164973922000200	"2022-05-27 13:49:33"	wf-form4_165367375759619.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	P	0	70	16.35	1145	A	49606	D		0	0	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Saravanos Anthony"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1439930	5	1649739	2	000164973922000194	"2022-05-27 12:40:39"	wf-form4_165366962415665.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock"	2022-05-25	P	0	119	16.3744	1955	A	49536	D		1	0	0	0																					"Bayfirst Financial Corp."	BAFN	6022	593665079	FL	0004-12-31	60	h	"Saravanos Anthony"	"700 Central Ave"		"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
