sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1236395	12	1501989	6	000161071724000179	"2024-03-21 16:41:27"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	S	0	5268	2.0855	10986	D	117728	D		0	-4	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	12	1501989	6	000161071723000420	"2023-12-22 16:11:46"	form4.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Common Stock"	2023-12-20	S	0	4077	1.3807	5629	D	97996	D		0	-4	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	12	1501989	6	000161071723000409	"2023-12-19 19:55:19"	form4.xml	4	2023-12-17	0	1	0	000000000000000000	0	"Common Stock"	2023-12-17	M	0	11250	0	0	A	102073	D		0	12	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	12	1501989	6	000161071723000296	"2023-09-22 19:12:50"	form4.xml	4	2023-09-20	0	0	0	000000000000000000	1	"Common Stock"	2023-09-22	S	0	5486	1.3006	7135	D	80609	D		0	-6	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219	DE	0004-12-31	28	d	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	12	1501989	4	000114036123012616	"2023-03-20 18:43:32"	form4.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	0	2037	1.979	4031	D	71095	D		0	-3	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	12	1501989	4	000156761922014298	"2022-07-21 16:10:02"	doc1.xml	4	2022-07-19	0	0	0	000000000000000000	1	"Common Stock"	2022-07-20	S	0	5602	1.4223	7968	D	43689	D		0	-11	0																						"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Blvd., Ste. 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	11	1501989	4	000156761919006113	"2019-03-05 14:57:09"	doc1.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	P	0	9000	10.33	92970	A	9979	D		0	919	0	0																C		0	0000		"Cytomx Therapeutics, Inc."	CTMX	2834	273521219		0004-12-31	28	d	"Rowland Lloyd A"	"C/o Cytomx Therapeutics, Inc."	"151 Oyster Point Boulevard, Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	9	881464	1	000126412412000107	"2012-03-29 19:17:10"	edgardoc.xml	4	2012-03-28	0	1	0	000000000000000000	0	"Common Stock"	2012-03-28	M	0	5000	9.02	45100	A	46243	D	"Indirect-401k,by ESOP"	0	12	0																	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	9	881464	1	000126412412000107	"2012-03-29 19:17:10"	edgardoc.xml	4	2012-03-28	0	1	0	000000000000000000	1	"Common Stock"	2012-03-28	S	0	8000	23.6437	189150	D	46243	D	"Indirect-401k,by ESOP"	1	-15	0																	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"VP, Chief Compliance Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1236395	6	881464	1	000136798208000182	"2008-08-20 12:54:56"	edgardoc.xml	4	2008-08-18	0	1	0	000000000000000000	0	"Common Stock"	2008-08-18	M	0	100	16.54	1654	A	25332	D	"by ESOP"	0	0	32767	0	-6	-6	-4	-25	-76	-61	-53	-18	-13	4	10	-10	1	-42	-38	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Rowland Lloyd A"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	1	"VP Governance Compliance, Cor"	"VP Governance Compliance & Cor"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
