sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1532369	3	1511737	1	000114036114026118	"2014-06-18 20:25:53"	doc1.xml	4	2014-06-17	0	0	0	000000000000000000	0	"Common Stock"	2014-06-17	S	0	10000	44.5724	445724	D	280545	D		0	-3	32767	1	-2	-2	0	-14	-3	-34	-28	8	21	31	6	-18	12	168	252	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036114021014	"2014-05-14 17:44:47"	doc1.xml	4	2014-05-13	0	0	0	000000000000000000	0	"Common Stock"	2014-05-13	S	0	10000	34.1634	341634	D	290545	D		0	-3	32767	1	0	0	-4	22	26	-14	-12	-18	-17	-16	-26	-22	-17	72	33	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036114016920	"2014-04-16 18:48:47"	doc1.xml	4	2014-04-15	0	0	0	000000000000000000	0	"Common Stock"	2014-04-15	S	0	10000	36.6965	366965	D	300545	D		0	-3	32767	5	1	1	0	-16	-3	-23	-23	2	-5	-13	-22	-14	0	165	15	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036114012564	"2014-03-13 13:17:31"	doc1.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock"	2014-03-11	S	0	10000	49.4573	494573	D	310545	D		0	-3	32767	0	-1	0	5	-28	-23	-10	-42	8	9	4	28	38	52	291	112	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036114008270	"2014-02-18 15:10:04"	doc1.xml	4	2014-02-11	0	0	0	000000000000000000	0	"Common Stock"	2014-02-11	S	0	10000	43.7288	437288	D	320545	D		0	-3	32767	0	10	9	14	21	-24	-7	-35	4	16	11	-2	8	61	198	86	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036114002338	"2014-01-16 14:18:15"	doc1.xml	4	2014-01-14	0	0	0	000000000000000000	0	"Common Stock"	2014-01-14	S	0	10000	44.2912	442912	D	330545	D		0	-3	32767	0	-2	-1	-2	1	-9	-13	-36	-2	-5	0	12	18	117	277	108	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113046914	"2013-12-19 13:25:45"	doc1.xml	4	2013-12-17	0	0	0	000000000000000000	0	"Common Stock"	2013-12-17	S	0	10000	39.9628	399628	D	340545	D		0	-3	32767	0	1	6	11	5	34	9	-17	2	8	4	6	26	144	227	102	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113042099	"2013-11-13 14:51:18"	doc1.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	10000	40.884	408840	D	350545	D		0	-3	32767	0	1	4	1	-7	10	-18	-30	12	10	8	20	49	103	292	126	C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113038899	"2013-10-17 13:09:54"	doc1.xml	4	2013-10-15	0	0	0	000000000000000000	0	"Common Stock"	2013-10-15	S	0	10000	38.2822	382822	D	360545	D		0	-3	27057	0	2	4	-2	10	11	4	-14	6	9	14	19	89	181	218		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113033760	"2013-08-21 14:56:24"	doc1.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	15000	29.0126	435189	D	370545	D		0	-4	14010	0	1	5	16	12	45	73	56	3	11	39	52	47	110	260		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113028921	"2013-07-25 13:32:27"	doc1.xml	4	2013-07-23	0	0	0	000000000000000000	0	"Common Stock"	2013-07-23	S	0	15000	21.1589	317384	D	385545	D		0	-4	5360	0	1	3	2	49	91	111	96	0	3	14	27	41	76	68		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113025857	"2013-06-20 15:51:59"	doc1.xml	4	2013-06-18	0	0	0	000000000000000000	0	"Common Stock"	2013-06-18	S	0	10000	17.0343	170343	D	400545	D		0	-2	10471	0	-2	0	1	21	95	136	160	7	6	-8	4	27	44	32		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113022249	"2013-05-22 14:30:59"	doc1.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock"	2013-05-21	S	0	10000	19.3635	193635	D	410545	D		0	-2	4709	0	-2	-3	-4	-16	47	113	63	-3	4	32	36	43	68	-2		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113016690	"2013-04-17 14:33:56"	doc1.xml	4	2013-04-16	0	0	0	000000000000000000	0	"Common Stock"	2013-04-16	S	0	10000	14.2654	142654	D	420545	D		0	-2	1541	0	-4	-3	2	41	38	164	165	1	11	6	13	23	20	-56		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113013395	"2013-03-20 16:28:26"	doc1.xml	4	2013-03-19	0	0	0	000000000000000000	0	"Common Stock"	2013-03-19	S	0	10000	13.0459	130459	D	430545	D		0	-2	2272	2	-1	-1	3	5	29	146	315	-2	-2	-5	-5	12	3	-51		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113006926	"2013-02-14 13:10:44"	doc1.xml	4	2013-02-13	0	0	1	000000000000000000	0	"Common Stock"	2013-02-13	S	0	10000	15.5213	155213	D	440545	D		0	-2	3322	0	-2	-6	-14	-14	33	81	196	-2	12	32	22	46	80	-37		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000114036113002362	"2013-01-17 17:10:23"	doc1.xml	4	2013-01-16	0	0	0	000000000000000000	0	"Common Stock"	2013-01-16	S	0	10000	11.8604	118604	D	450545	D		0	-2	2113	1	0	0	-2	22	18	76	269	-2	-4	-3	-1	-5	-8	-46		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000120919112058928	"2012-12-21 06:01:21"	c30811_4x0.xml	4	2012-12-20	0	0	0	000000000000000000	0	"Common Stock"	2012-12-20	S	0	10000	12.5577	125577	D	460545	D		0	-2	4766	0	-1	-1	1	-5	7	39	253	4	4	6	23	0	-9	-39		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000120919112054487	"2012-11-26 15:31:59"	c30498_4x0.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	S	0	5000	12	60000	D	470545	D		0	-1	3498	0	0	-3	-3	3	13	61	252	3	12	4	-2	36	-39	-41		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	3	1511737	1	000120919112050703	"2012-10-26 17:09:11"	c30305_4x0.xml	4	2012-10-24	0	0	0	000000000000000000	0	"Common Stock"	2012-10-24	S	0	5000	12.07	60350	D	475545	D		0	-1	2738	0	-1	-1	-5	1	6	27	227	1	-6	-3	-6	-6	-64	-37		C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"2580 Orchard Parkway"		"San Jose"	CA	95131		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	2	1511737	1	000120919112027419	"2012-05-10 17:19:36"	c28699_4x0.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock"	2012-05-08	S	0	100000	24.5937	2459371	D	480545	D		0	-17	22990	-5	-9	-8	-15	-43	-41	-56	-18	-4	-21	-22	-16	11	38			C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"91 E. Tasman Drive"		"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1532369	1	1511737	1	000120919111052314	"2011-10-20 18:54:05"	c23448_4x0.xml	4	2011-10-19	0	0	0	000000000000000000	0	"Common Stock"	2011-10-19	S	0	123145	15	1847175	D	580545	D		0	-17	15861	1	9	10	7	23	12	81	-31	1								C		0	0000		"Ubiquiti Networks, Inc."	UBNT	3663	320097377	DE	0004-06-30	36	d	"Sanford John"	"C/o Ubiquiti Networks, Inc."	"91 E. Tasman Drive"	"San Jose"	CA	95134		0	1	0	0	CTO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
