sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1322402	21	1509470	7724	000110465923124026	"2023-12-06 17:00:44"	tm2332371-1_4seq1.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	0	14815	4.11	60890	A	1071496	D		0	1	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1742297	4	1509470	7724	000110465923123692	"2023-12-05 18:32:51"	tm2332244-2_4seq1.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	P	0	12050	4.03	48562	D	121597	D		0	11	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Green Allison"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	21	1509470	7724	000110465923123661	"2023-12-05 17:18:08"	tm2332244-1_4seq1.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	P	0	49885	4.01904	200490	A	1056681	D		1	5	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	21	1509470	7724	000110465923122483	"2023-11-30 17:17:13"	tm2331885-1_4seq1.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	P	0	40300	3.98355	160537	A	1006796	D		1	4	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	21	1509470	7724	000110465923119491	"2023-11-17 15:47:52"	tm2331085-1_4seq1.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	9000	3.9	35100	A	966496	D		0	1	0	0																					"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1742297	4	1509470	7724	000110465922125948	"2022-12-09 17:18:13"	tm2232400-1_4seq1.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	12908	3.77257	48696	A	127785	D		1	11	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Green Allison"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	23	1509470	7724	000110465922125498	"2022-12-08 16:25:10"	tm2232311-1_4seq1.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	P	0	43555	3.73047	162481	A	1052085	D		1	4	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	22	1509470	7724	000110465922125111	"2022-12-07 12:25:49"	tm2232184-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	P	0	36045	3.70857	133676	A	1008530	D		1	4	0	0																					"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	1	0	0	"See Remark"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1322402	21	1509470	7724	000110465922118630	"2022-11-14 16:33:15"	tm2230512-1_4seq1.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	P	0	50000	4.26	213000	A	972485	D		1	5	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Klein Mark D"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1742297	4	1509470	7724	000110465921152657	"2021-12-22 16:34:24"	tm2136170d1_4seq1.xml	4	2021-12-22	0	0	0	000000000000000000	0	"Common Stock"	2021-12-22	P	0	5860	12.76	74774	A	65257	D		0	10	0																						"Suro Capital Corp."	SSSS	0	0		0000-00-00	0	0	"Green Allison"	"C/O Suro Capital Corp."	"640 Fifth Avenue, 12Th Floor"	"New York"	NY	10019		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
