sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	102	1582428	7	1122976	5	000112760224015242	"2024-05-14 15:18:53"	form4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	20250	40.2454	814969	A	45991	D	"Supplemental Plan"	0	79	0	0																					"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Avient Corporation"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres CAI - EMEA"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	6	1122976	5	000112760224004593	"2024-02-12 18:34:10"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	5050	0	0	A	44217	D	"Supplemental Plan"	0	13	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres CAI - EMEA"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	6	1122976	5	000112760223005074	"2023-02-14 13:13:59"	form4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	6300	0	0	A	40313	D	"Supplemental Plan"	0	19	0	0																					"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres CAI - EMEA"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	6	1122976	5	000112760222005061	"2022-02-15 17:16:03"	form4.xml	4	2022-02-11	0	1	0	000000000000000000	0	"Common Stock"	2022-02-11	M	0	5800	0	0	A	36254	D	"Supplemental Plan"	0	19	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres CAI - EMEA"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	6	1122976	5	000112760221018961	"2021-06-03 16:13:37"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	20700	28.782	595788	A	32486	D	"Supplemental Plan"	0	176	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres CAI - EMEA"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	6	1122976	5	000112760221018961	"2021-06-03 16:13:37"	form4.xml	4	2021-06-01	0	1	0	000000000000000000	4	"Common Stock"	2021-06-02	S	0	5347	52.2278	279262	D	32486	D	"Supplemental Plan"	0	-14	0																						"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres CAI - EMEA"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	6	1122976	5	000112760221006007	"2021-02-16 19:01:56"	form4.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Stock"	2021-02-14	M	0	3900	0	0	A	32424	D	"Supplemental Plan"	0	14	0																	C		0	0000		"Avient Corp"	AVNT	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Avient Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Pres CAI - EMEA"		0	0	1	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	5	1122976	1	000112760220006370	"2020-02-19 15:29:26"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	4400	0	0	A	19597	D	"Supplemental Plan"	0	29	0	0																C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	5	1122976	1	000112760219005618	"2019-02-13 16:08:52"	form4.xml	4	2019-02-10	0	1	0	000000000000000000	0	"Common Stock"	2019-02-10	M	0	4250	0	0	A	12680	D		0	50	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1582428	5	1122976	1	000112760218004309	"2018-02-06 16:12:53"	form4.xml	4	2018-02-04	0	1	0	000000000000000000	0	"Common Stock"	2018-02-04	M	0	3300	0	0	A	9650	D		0	52	0																	C		0	0000		"Polyone Corp"	POL	2821	341730488		0004-12-31	28	d	"Garratt Michael A"	"Polyone Center"	"33587 Walker Road"	"Avon Lake"	OH	44012		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
