sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1330808	1	1035770	1	000118811206000204	"2006-01-30 09:27:13"	edgar.xml	4	2006-01-09	0	0	0	000000000000000000	0	"Common Stock"	2006-01-09	P	0	3333	15.17	50562	A	7310	4	"401 (K) Plan"	0	84	0	0																					"Vail Banks Inc"	VAIL	6022	841250561	CO	0004-12-31	60	h	"Burt Brady T"	"108 S. Frontage Road West"	"0015 Benchmark Road, Ste. 300"	Avon,	CO	81620		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1330808	1	1035770	1	000118811206000204	"2006-01-30 09:27:13"	edgar.xml	4	2006-01-09	0	0	0	000000000000000000	1	"Common Stock"	2006-01-26	S	0	3333	15.24	50795	D	7310	4	"401(K) Plan"	0	-31	0	0																					"Vail Banks Inc"	VAIL	6022	841250561	CO	0004-12-31	60	h	"Burt Brady T"	"108 S. Frontage Road West"	"0015 Benchmark Road, Ste. 300"	Avon,	CO	81620		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1074881	1	1035770	1	000116796605000335	"2005-03-10 13:25:19"	edgar.xml	4/A	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	35000	13.13	459550	D	23072	D		0	-60	0	0																C		0	0000		"Vail Banks Inc"	VAIL	6022	841250561	CO	0004-12-31	60	h	"Griffin James M"	"108 S. Frontage Road West"	"Suite 101"	Vail	CO	81657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315711	1	1035770	1	000116796605000323	"2005-03-04 13:30:29"	edgar.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	P	0	100	13.15	1315	A	13604	D		0	1	0	0																C		0	0000		"Vail Banks Inc"	VAIL	6022	841250561	CO	0004-12-31	60	h	"Verlinde Raymond E"	"108 S. Frontage Road West"	"0015 Benchmark Road, Ste. 300"	Avon,	CO	81620		0	1	0	0	"Sr, EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1107048	1	1035770	2	000116796605000308	"2005-03-01 09:57:34"	edgar.xml	4/A	2004-01-20	0	0	0	000000000000000000	0	"Common Stock"	2004-01-20	P	0	2345	13.1	30720	A	24500	D		0	11	0	0																C		0	0000		"Vail Banks Inc"	VAILB	6022	841250561	CO	0004-12-31	60	h	"Hill Garner F II"	"144 South Lafayette Street"		Denver	CO	80209		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315711	1	1035770	1	000116796605000277	"2005-02-22 16:55:37"	edgar.xml	4	2005-02-18	0	0	0	000000000000000000	0	"Common Stock"	2005-02-18	P	0	100	13.07	1307	A	13504	D		0	1	0																	C		0	0000		"Vail Banks Inc"	VAIL	6022	841250561	CO	0004-12-31	60	h	"Verlinde Raymond E"	"108 S. Frontage Road West"	"0015 Benchmark Road, Ste. 300"	Avon,	CO	81620		0	1	0	0	"Sr, EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315711	1	1035770	1	000116796605000267	"2005-02-18 15:43:59"	edgar.xml	4	2005-02-17	0	0	0	000000000000000000	0	"Common Stock"	2005-02-17	P	0	704	13.07	9201	A	13404	D		0	6	0	0																C		0	0000		"Vail Banks Inc"	VAIL	6022	841250561	CO	0004-12-31	60	h	"Verlinde Raymond E"	"108 S. Frontage Road West"	"0015 Benchmark Road, Ste. 300"	Avon,	CO	81620		0	1	0	0	"Sr, EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1074881	1	1035770	1	000116796605000147	"2005-02-01 11:54:42"	edgar.xml	4	2005-01-28	0	0	0	000000000000000000	0	"Common Stock"	2005-01-28	S	0	35000	13.13	459550	A	23072	D		0	-60	0	0																C		0	0000		"Vail Banks Inc"	VAIL	6022	841250561	CO	0004-12-31	60	h	"Griffin James M"	"108 S. Frontage Road West"	"Suite 101"	Vail	CO	81657		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1315711	1	1035770	1	000116796605000138	"2005-01-27 18:59:09"	edgar.xml	4	2005-01-21	0	0	0	000000000000000000	0	"Common Stock"	2005-01-21	P	0	2700	13.0141	35138	A	12700	D		1	27	0																	C		0	0000		"Vail Banks Inc"	VAIL	6022	841250561	CO	0004-12-31	60	h	"Verlinde Raymond E"	"108 S. Frontage Road West"	"0015 Benchmark Road, Ste. 300"	Avon,	CO	81620		0	1	0	0	"Sr, EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	729195	2	1035770	2	000116796604001143	"2004-11-16 16:06:39"	edgar.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	19200	12.5664	241275	D	1116529	D	"By 401(k),By Spouse"	1	-2	0																	C		0	0000		"Vail Banks Inc"	VAILB	6022	841250561	CO	0004-12-31	60	h	"Chester E B Jr"	"0031 River Dance Way"		Edwards	CO	81632		1	1	1	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
