sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1250108	10	1615063	28	000149315224015076	"2024-04-17 19:09:04"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	11657	0	0	A	278297	D	"By GRAT"	0	4	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	10	1615063	28	000149315224008750	"2024-03-04 18:14:38"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	85208	0	0	A	270241	D	"By GRAT"	0	46	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	10	1615063	28	000149315223008288	"2023-03-20 18:06:46"	ownership.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	25000	0	0	A	211802	D	"By Trust"	0	13	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/O Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	7	1615063	28	000149315223000382	"2023-01-04 17:53:58"	ownership.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	178708	0	0	A	194753	D	"By Trust"	0	1114	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	7	1615063	28	000149315222000360	"2022-01-04 21:07:00"	ownership.xml	4	2021-12-31	0	1	0	000000000000000000	0	"Common Stock"	2021-12-31	M	0	79995	0	0	A	92390	D		0	645	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	7	1615063	28	000149315221016093	"2021-07-02 17:00:34"	ownership.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	20259	0	0	A	45243	D		0	81	0																						"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	7	1615063	28	000121390021000223	"2021-01-04 17:45:55"	ownership.xml	4	2020-12-31	0	1	0	000000000000000000	0	"Common Stock"	2020-12-31	M	0	21185	0	0	A	31255	D		0	210	0																	C		0	0000		"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 415"	"New York"	NY	10107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	5	1615063	28	000121390020000171	"2020-01-03 17:16:29"	ownership.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	21184	0	0	A	16627	D		0	-465	0																	C		0	0000		"Inspired Entertainment, Inc."	INSE	7372	471025534	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/o Inspired Entertainment, Inc."	"250 West 57Th Street, Suite 2223"	"New York"	NY	10107		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	2	750004	1	000092187304000009	"2004-09-15 14:51:49"	primary_doc.xml	4	2004-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-09-15	S	0	24763	17.9114	443541	D	100000	D		0	-20	9760	0	0	2	9	9	36	26	74	1	6	11	4	-1	6	51	161	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP - Pari-Mutuel"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1250108	2	750004	1	000092187304000007	"2004-09-14 13:27:25"	primary_doc.xml	4	2004-09-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-09-10	S	0	40000	17.5006	700025	D	124763	D		0	-24	9903	0	0	0	7	9	33	27	76	4	5	11	1	-1	0	81	157	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Pierce Brooks H"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York,"	NY	10022		0	1	0	0	"VP - Pari-Mutuel"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
