sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1854578	3	1856725	1	000110465923124723	"2023-12-08 16:29:03"	tm2332512-1_4seq1.xml	4	2023-11-24	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-24	S	0	5265165	2.01	10582982	D	8400	I	"Shares indirectly held through Aequanimi"	0	-100	0																						"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"Quiroga Cortes Isidoro Alfonso"	"Leonel Aguirre 1830, Apartment 101"		Montevideo	X3	11500	Uruguay	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1876412	2	1856725	1	000110465923124719	"2023-12-08 16:27:22"	tm2332512-2_4seq1.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-24	P	0	5265165	2.01	10582982	A	12131554	I	"Shares indirectly held through South Lak"	0	77	0																						"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"South Cone Investments Limited Partnership"	"Avenida Presidente Riesco 5711,"	"Oficina 1603, Las Condes"	Santiago	F3	7550000	Chile	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869579	3	1856725	1	000095017023068864	"2023-12-07 17:18:12"	ownership.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-06	P	f	10000	2.27	22700	A	484455	D		0	2	0																						"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"Imran Talat"	"2051 Ringwood Ave"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869579	3	1856725	1	000095017023068442	"2023-12-06 08:00:04"	ownership.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-04	P	f	5000	2.57	12850	A	474455	D		0	1	0	0																					"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"Imran Talat"	"2051 Ringwood Ave"		"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869579	1	1856725	1	000095017023067149	"2023-12-01 08:00:04"	ownership.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	f	20000	2.05	41000	A	469455	D		0	4	0	0																					"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"Imran Talat"	"C/O Rani Therapeutics LLC"	"2051 Ringwood Ave."	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1529708	7	1856725	1	000095017023064982	"2023-11-20 08:00:07"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-16	P	f	500	1.98	990	A	11517	D	"By Spouse"	0	5	0	0																					"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"Nanavaty Maulik"	"C/O Rani Therapeutics LLC"	"2051 Ringwood Ave."	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869579	1	1856725	1	000095017023062001	"2023-11-09 16:05:10"	ownership.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-07	P	f	5000	1.995	9975	A	449455	D		0	1	0																						"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"Imran Talat"	"C/O Rani Therapeutics LLC"	"2051 Ringwood Ave."	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1876412	1	1856725	1	000110465923060817	"2023-05-15 16:22:36"	tm2314845-3_4seq1.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-11	P	0	5255	3.92497	20626	A	6866389	I	"Shares indirectly held through South Lak"	1	0	0																						"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"South Cone Investments Limited Partnership"	"Avenida Presidente Riesco 5711"	"Oficina 1603, Las Condes"	Santiago	F3	7550000	Chile	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1876412	2	1856725	1	000110465923058462	"2023-05-10 16:25:09"	tm2314845-2_4seq1.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-08	P	0	4420	4.4645	19733	A	6861134	I	"Shares indirectly held through South Lak"	0	0	0																						"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"South Cone Investments Limited Partnership"	"Avenida Presidente Riesco 5711,"	"Oficina 1603, Las Condes"	Santiago	F3	7550000	Chile	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1876412	2	1856725	1	000110465923056424	"2023-05-05 13:26:42"	tm2314845-1_4seq1.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-03	P	0	2040	4.8118	9816	A	6856714	I	"Shares indirectly held through South Lak"	0	0	0	0																					"Rani Therapeutics Holdings, Inc."	RANI	2834	0	DE	0004-12-31	28	d	"South Cone Investments Limited Partnership"	"Avenida Presidente Riesco 5711,"	"Oficina 1603, Las Condes"	Santiago	F3	7550000	Chile	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
