sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1348377	8	1296435	5	000129643520000091	"2020-08-10 09:31:25"	wf-form4_159706627204779.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common stock"	2020-08-07	P	0	3400	45.17	153578	A	18342	D		0	23	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Desantis Paul F"	"3460 Preston Ridge Road"		Alpharetta	GA	30005		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1348377	8	1296435	5	000129643520000058	"2020-05-22 10:31:10"	wf-form4_159015785278578.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common stock"	2020-05-20	P	0	6000	49.92	299520	A	14942	D		0	67	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Desantis Paul F"	"3460 Preston Ridge Road"		Alpharetta	GA	30005		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
11	15	1348377	7	1090061	1	000112760220004446	"2020-02-10 09:08:24"	form4.xml	4	2020-02-09	0	1	0	000000000000000000	0	"Common Shares"	2020-02-09	M	0	16700	0	0	A	74933	D		0	29	0	0																C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Desantis Paul F"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP, CFO; Treasurer"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1348377	6	1090061	1	000120919116143205	"2016-09-30 08:04:54"	doc4.xml	4	2016-09-29	0	0	0	000000000000000000	0	"Common Shares"	2016-09-29	P	0	1000	8.15	8150	A	84012	D		0	1	3673	0	5	4	6	-7	20	23		2	-18	-18	-12	11	46	45	50	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Desantis Paul F"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1348377	6	1090061	1	000120919116092949	"2016-01-21 18:07:14"	doc4.xml	4	2016-01-20	0	0	0	000000000000000000	0	"Common Shares"	2016-01-20	P	0	2200	4.41	9702	A	83000	D		0	3	518	1	5	5	-2	8	44	103	81	-7	-11	-22	-30	-33	-30	-30	-50	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Desantis Paul F"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1348377	6	1090061	1	000120919115072410	"2015-09-29 15:14:31"	doc4.xml	4	2015-09-29	0	0	0	000000000000000000	0	"Common Shares"	2015-09-29	P	0	2000	5.1	10200	A	55300	D		0	4	671	0	6	10	24	39	21	10	60	-12	-16	-17	-23	-35	-41	-12	-41	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Desantis Paul F"	"25435 Harvard Road"		Beachwood	OH	44122		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1348377	5	1090061	1	000120919114060229	"2014-09-30 15:54:20"	doc4.xml	4	2014-09-30	0	0	0	000000000000000000	0	"Common Stock"	2014-09-30	P	0	11000	5.5728	61301	A	36000	D		0	44	819	0	-3	-3	-3	16	50	53	-4	-21	-28	-29	-35	-39	-46	-36	-36	C		0	0000		"Omnova Solutions Inc"	OMN	3060	341897652	OH	0004-11-30	30	d	"Desantis Paul F"	"175 Ghent Road"		Fairlawn	OH	44333		0	1	0	0	"SVP CFO"		0	0	0	0	1	0	1	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	44	1348377	3	33769	2	000003376911000135	"2011-11-21 14:32:25"	edgardoc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2011-11-21	P	0	6400	31.2903	200258	A	8097	D		0	377	6334	0	0	0	1	4	21	28	18	-6	-5	-4	5	8	2	-2	31	C		0	0000		"Bob Evans Farms Inc"	BOBE	5812	314421866	DE	0004-04-25	58	g	"Desantis Paul F"	"3776 South High St"		Columbus	OH	43207		0	1	0	0	CFO		0	0	0	0	1	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
5	102	1348377	2	87565	1	000120919111014656	"2011-03-02 21:18:06"	doc4.xml	4	2011-02-28	0	1	0	000000000000000000	0	"Common Stock"	2011-02-28	M	0	4499	0	0	A	35929	D		0	14	3725	1	2	2	3	10	16	-20	20	2	-3	-3	2	8	23	-8	79	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Desantis Paul F"	"3550 West Market Street"		Akron	OH	44333		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1348377	2	87565	1	000120919110003048	"2010-01-13 17:03:17"	doc4.xml	4	2010-01-12	0	0	0	000000000000000000	1	"Common Stock"	2010-01-13	P	0	900	22.6	20340	A	39121	D		0	2	5790	1	3	3	4	0	11	-14	-5	4	11	12	37	15	25	39	17	C		0	0000		"Schulman A Inc"	SHLM	2821	340514850	DE	0004-08-31	28	d	"Desantis Paul F"	"3550 West Market Street"		Akron	OH	44333		0	1	0	0	"VP-Finance, CFO"		0	0	0	0	1	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
