sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1568768	6	1562214	3	000114036118024904	"2018-05-21 15:18:50"	doc1.xml	4/A	2015-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	P	0	6662498	4.00014	26650959	A	374997	M	Note	1	-106	0	0																C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Bank"	NJ	07701		1	1	1	0	"Chief Investmt Officer, COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1716540	1	1562214	3	000114036118024903	"2018-05-21 15:17:20"	doc1.xml	4	2017-09-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	P	0	6500000	4.1	26650000	A	6500000	D		0	32767	0	0																C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Z Acquisition LLC"	"Two Bridge Avenue"	"Suite 322"	"Red Bank"	NJ	07701		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1568768	4	1562214	3	000114036117034650	"2017-09-07 15:10:21"	doc1.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-05	P	0	6662498	3.90258	26000959	A	374999	M	Note	1	-106	0	0																C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	1	0	0	"Chief Investmt Officer, COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1568768	4	1562214	3	000091476015000122	"2015-03-19 20:39:09"	formfour.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-03-17	P	0	162498	0.0059	959	A	374999	M	Note	0	76	2183	3	0	0	-8	2	23	-42	-44	4	-6	-5	-8	-7	-6	-5		C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Zugel Christian"	"Two Bridge Avenue"	"Suite 322"	"Red Hook"	NJ	07701		1	1	0	0	"Chief Investmt Officer, COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1347653	4	1562214	3	000114036115012681	"2015-03-19 17:29:17"	doc1.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.0001"	2015-03-17	P	0	94046	0.0059	555	A	447295	M	"By Wife,By Broad Hollow Investors LLC,As"	0	27	2183	3	0	0	-8	2	23	-42	-44	4	-6	-5	-8	-7	-6	-5		C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Cameron R Bruce"	"535 Madison Avenue, 19Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1634160	1	1562214	3	000109489115000112	"2015-03-19 16:23:46"	edgar.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-17	P	0	3492745	0.0059	20607	A	9585287	I	"By d.Quant Special Opportunities Fund, L"	0	57	2183	3	0	0	-8	2	23	-42	-44	4	-6	-5	-8	-7	-6	-5		C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"Ramsey Neil P."	"1515 Ormsby Station Court"		Louisville	KY	40223		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1634131	1	1562214	3	000109489115000110	"2015-03-19 16:18:56"	edgar.xml	4	2015-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-17	P	0	3492745	0.0059	20607	A	9207056	D		0	61	2183	3	0	0	-8	2	23	-42	-44	4	-6	-5	-8	-7	-6	-5		C	A	0	0000		"Zais Group Holdings, Inc."	ZAIS	6282	461314400	DE	0004-12-31	62	h	"D.Quant Special Opportunities Fund, LP"	"1515 Ormsby Station Court"		Louisville	KY	40223		0	0	1	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1347551	4	1562214	2	000114036115012642	"2015-03-19 15:09:01"	doc1.xml	4	2015-03-17	0	0	0	000000000000000000	1	"Class A Common Stock, par value $.0001"	2015-03-17	P	0	40499	0.0059	239	A	92907	M	"By PENSCO Trust Company Custodian FBO Ri"	0	77	0	0																C	A	0	0000		"Zais Group Holdings, Inc."	HTWO	6282	461314400	DE	0004-12-31	62	h	"Forth R Bradley"	"999 18Th Street Suite 3000"		Denver	CO	80202		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1347653	2	1562214	4	000114036115011892	"2015-03-16 14:13:26"	doc1.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.0001"	2015-03-12	P	0	21000	10.496	220416	A	742567	I	"By Wife,By Broad Hollow Investors LLC,By"	0	3	0	0																C	A	0	0000		"Hf2 Financial Management Inc."	HTWO	6282	461314400	DE	0004-12-31	62	h	"Cameron R Bruce"	"535 Madison Avenue, 19Th Floor"		"New York"	NY	10022		1	1	0	0	COB		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1347551	4	1562214	4	000114036115010889	"2015-03-09 13:56:17"	doc1.xml	4	2015-03-06	0	0	0	000000000000000000	0	"Class A Common Stock, par value $.0001"	2015-03-06	P	0	5000	10.5	52500	A	303961	D		0	2	0	0																C	A	0	0000		"Hf2 Financial Management Inc."	HTWO	6282	461314400	DE	0004-12-31	62	h	"Forth R Bradley"	"999 18Th Street Suite 3000"		Denver	CO	80202		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
