sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1231553	29	937098	4	000093709820000060	"2020-02-10 19:27:05"	wf-form4_158138080838508.xml	4	2020-02-06	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	211	0	0	A	211	D		0	32767	0																	C		0	0000		"Trinet Group, Inc."	TNET	7389	953359658		0004-12-31	73	i	"Guertin Shawn M"	"Trinet Group, Inc."	"One Park Place, Suite 600"	Dublin	CA	94568		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
25	135	1231553	27	1122304	1	000112230418000131	"2018-09-26 16:12:39"	edgar.xml	4	2018-09-24	0	1	0	000000000000000000	1	"Common Stock"	2018-09-24	M	0	1856	0	0	A	47864	D	"BY 2018 CRUT,BY 2018 GRAT,By 401(k) Plan"	0	4	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000112230418000031	"2018-03-06 16:14:36"	edgar.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	M	0	12538	0	0	A	49367	D	"By 401(k) Plan"	0	34	0																	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000112230417000036	"2017-03-23 16:25:45"	edgar.xml	4	2017-03-21	0	1	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	29602	129.346	3828902	D	45503	D	"By 401(k) Plan"	1	-39	32767	0	-1	-1	-2	3				-3	-3	-1	6	4	12	15	20	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000112230417000036	"2017-03-23 16:25:45"	edgar.xml	4	2017-03-21	0	1	0	000000000000000000	1	"Common Stock"	2017-03-21	M	0	121369	91.3423	11086124	A	45503	D	"By 401(k) Plan"	1	-160	32767	0	-1	-1	-2	3				-3	-3	-1	6	4	12	15	20	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000112230417000024	"2017-03-07 16:46:55"	edgar.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	22420	0	0	A	57173	D	"By 401(k) Plan"	0	65	32767	-1	1	1	2	-2				1	1	8	10	-2	14	23	31	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000123155316000018	"2016-08-24 16:32:21"	edgar.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	45328	120.214	5449072	D	45503	D	"By 401(k) Plan"	1	-50	32767	-1	-1	-1	-2	-1	7	10		-1	0	2	0	8	13	9	55	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000123155316000018	"2016-08-24 16:32:21"	edgar.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Common Stock"	2016-08-22	M	0	40000	72.26	2890400	A	45503	D	"By 401(k) Plan"	0	727	32767	-1	-1	-1	-2	-1	7	10		-1	0	2	0	8	13	9	55	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000112230416000194	"2016-02-03 17:05:39"	edgar.xml	4	2016-02-01	0	1	0	000000000000000000	0	"Common Stock"	2016-02-01	M	0	42632	0	0	A	82689	D	"By 401(k) Plan"	0	106	32767	-1	1	1	-4	8	13	15	21	3	-5	-7	-6	-11	-10	11	52	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1231553	27	1122304	1	000123155315000001	"2015-03-16 16:36:36"	edgar.xml	4	2015-03-12	0	1	0	000000000000000000	0	"Common Stock"	2015-03-12	M	0	8201	0	0	A	59105	D	"By 401(k) Plan"	0	16	32767	2	-1	-1	2	2	10	12	9	4	2	3	13	19	25	44	107	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Guertin Shawn M"	"Aetna Inc."	"151 Farmington Avenue"	Hartford	CT	06156		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
