sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1902306	2	1799332	1	000149315224012868	"2024-04-02 17:29:04"	ownership.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-04-01	M	0	3890	0	0	A	110430	D		0	4	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Tiscareno Sylvia"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1902306	2	1799332	1	000149315224011307	"2024-03-26 16:17:39"	ownership.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-23	M	0	56170	0	0	A	107452	D		0	110	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Tiscareno Sylvia"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964557	1	1799332	1	000149315224011306	"2024-03-26 16:16:37"	ownership.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-23	M	0	30164	0	0	A	54925	D		0	122	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Gardali Giuseppe"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	"Pres, B2B"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1956739	1	1799332	1	000149315224011305	"2024-03-26 16:15:45"	ownership.xml	4	2024-03-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-23	M	0	16511	0	0	A	35570	D		0	87	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Chang Brian P"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1956739	1	1799332	1	000149315224009777	"2024-03-13 08:53:12"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	7066	0	0	A	25825	D		0	38	0	0																					"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Chang Brian P"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1964557	1	1799332	1	000149315224009775	"2024-03-13 08:48:52"	ownership.xml	4	2024-03-11	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-11	M	0	6032	0	0	A	38937	D		0	18	0	0																					"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Gardali Giuseppe"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	"Pres, B2B"		0	0	1	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1956739	1	1799332	1	000149315224004920	"2024-02-05 16:11:36"	ownership.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-02	M	0	26786	0	0	A	21654	D		0	-522	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Chang Brian P"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1902306	2	1799332	1	000149315224004330	"2024-01-30 16:30:30"	ownership.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-01-26	M	0	19133	0	0	A	67924	D		0	39	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Tiscareno Sylvia"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1472084	3	1799332	1	000149315224000326	"2024-01-03 17:17:52"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-31	M	0	32500	0	0	A	34652	D		0	1510	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"Bracey Susan"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1210280	11	1799332	1	000149315224000329	"2024-01-03 17:17:52"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-12-31	M	0	32500	0	0	A	102560	D		0	46	0																						"Gan Ltd"	GAN	7370	0	D0	0004-12-31	73	i	"McGill Seamus M"	"C/O Gan Limited"	"400 Spectrum Center Drive Suite 1900"	Irvine,	CA	92618		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
