sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1256126	17	875320	1	000120919114042313	"2014-06-18 16:16:08"	doc4.xml	4	2014-06-16	0	1	0	000000000000000000	1	"Common Stock"	2014-06-16	S	0	7500	68.3135	512352	D	313605	D	"401(k),Revocable Trust,Common stock held"	0	-2	32767	-1	-1	-1	43	45	44	73	89	-10	-10	-8	-1	-17	1	-16	19	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	17	875320	1	000120919114034624	"2014-05-16 16:06:30"	doc4.xml	4	2014-05-14	0	1	0	000000000000000000	1	"Common Stock"	2014-05-14	S	0	7500	67.4465	505849	D	169088	D	"401(k),Revocable Trust,Common stock held"	0	-4	32767	-1	3	3	9	3	39	79	93	-3	-2	2	-5	-23	9	-18	6	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	17	875320	1	000120919114028131	"2014-04-17 16:12:48"	doc4.xml	4	2014-04-15	0	1	0	000000000000000000	2	"Common Stock"	2014-04-15	S	0	7500	61.6276	462207	D	169088	D	"401(k),Revocable Trust"	0	-4	32767	0	2	2	3	1	47	57	95	2	-3	-9	-19	-18	-12	19	78	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	17	875320	1	000120919114021850	"2014-03-19 16:16:51"	doc4.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-03-17	S	0	7500	78.286	587145	D	169088	D	"401(k),Revocable Trust"	0	-4	32767	-2	0	0	-7	-17	-15	20	66	1	-1	-6	0	21	4	54	91	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	17	875320	1	000120919114012316	"2014-02-20 16:07:01"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	7500	82.5922	619442	D	169088	D	"401(k),Revocable Trust"	0	-4	32767	2	1	1	0	-8	-22	10	34	-3	1	5	11	30	10	78	126	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	17	875320	1	000120919114003731	"2014-01-17 16:16:35"	doc4.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	7500	78.67	590025	D	151838	D	"401(k),Revocable Trust"	0	-5	32767	1	4	4	-3	0	-22	19	50	5	9	10	20	7	-7	74	120	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"50 Northern Avenue"	Boston	MA	02210		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919113057361	"2013-12-17 16:21:52"	doc4.xml	4	2013-12-16	0	1	0	000000000000000000	1	"Common Stock"	2013-12-16	S	0	7500	64.6856	485142	D	151838	D	"401(k),Revocable Trust"	0	-5	32767	1	5	5	12	24	19	-1	70	1	-3	-5	-2	-17	-18	55	126	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919113056698	"2013-12-12 17:51:06"	doc4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	S	0	2900	65.48	189892	D	151838	D	"401(k),Revocable Trust"	0	-2	32767	2	0	0	5	18	20	13	86	-3	-7	-1	-10	-21	-22	54	125	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919113053081	"2013-11-19 16:18:18"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	2	"Common Stock"	2013-11-15	S	0	7500	62.6141	469606	D	154738	D	"401(k),Revocable Trust"	0	-5	32767	1	4	4	9	10	35	8	79	1	1	-19	-15	-19	-22	50	108	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1256126	16	875320	1	000120919113048645	"2013-10-17 16:07:51"	doc4.xml	4	2013-10-15	0	1	0	000000000000000000	1	"Common Stock"	2013-10-15	S	0	7500	73.2486	549365	D	154738	D	"401(k),Revocable Trust"	0	-5	32767	2	0	0	-2	-21	5	-17	32	6	0	-1	-4	-13	43	41	72	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Mueller Peter"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly St."	Cambridge	MA	02139		0	1	0	0	"EVP, Global R, D, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
