sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1638233	1	1596993	1	000091957423006807	"2023-12-20 16:55:56"	ownership.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-12-18	S	0	5000	43.25	216250	D	88720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423006472	"2023-11-20 16:25:07"	ownership.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-11-16	S	0	5000	37.15	185750	D	93720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423006404	"2023-11-14 16:11:21"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-11-10	S	0	5000	36.4	182000	D	98720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423005445	"2023-10-02 16:24:37"	ownership.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-09-28	S	0	5000	29.13	145650	D	103720	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423004085	"2023-07-13 16:17:02"	ownership.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-07-11	S	0	3000	26	78000	D	87805	D		0	-3	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957423001103	"2023-02-13 16:16:25"	ownership.xml	4	2023-02-09	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2023-02-09	S	0	4500	22.29	100305	D	93940	D		0	-5	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957422006900	"2022-11-23 16:49:26"	ownership.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2022-11-21	S	0	12500	19	237500	D	98440	D		0	-11	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957422006290	"2022-11-08 16:17:35"	ownership.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2022-11-04	S	0	12500	18.4164	230205	D	110940	D		0	-10	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957422003753	"2022-06-06 16:13:58"	ownership.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2022-06-03	S	0	10000	18	180000	D	100576	D		0	-9	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957422002700	"2022-04-12 16:15:38"	ownership.xml	4	2022-04-08	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2022-04-08	S	0	12500	15.3713	192141	D	110576	D		0	-10	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957422002244	"2022-03-11 16:10:49"	ownership.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2022-03-09	S	0	24000	14.05	337200	D	123076	D		1	-16	0																						"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957421001765	"2021-02-17 16:17:20"	ownership.xml	4	2021-02-12	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2021-02-12	S	0	12500	14.0541	175676	D	136335	D		0	-8	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1638233	1	1596993	1	000091957420000321	"2020-01-13 16:15:31"	ownership.xml	4	2020-01-09	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2020-01-09	S	0	3000	15.3321	45996	D	120691	D		0	-2	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Young Theodore B."	"C/o Dorian Lpg (Usa) LLC"	"27 Signal Road"	Stamford	CT	06902		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
