sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1213157	8	109380	5	000010938024000059	"2024-02-20 18:25:20"	wk-form4_1708471511.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Common Stock"	2024-02-16	S	0	7500	40.81	306075	D	44056	D		0	-15	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938023000177	"2023-12-20 16:34:54"	wk-form4_1703108078.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	260	38.32	9963	D	43895	D		0	-1	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938023000012	"2023-02-08 16:27:28"	wf-form4_167589163381106.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	S	0	6000	54.4183	326510	D	38509	D		0	-13	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938023000012	"2023-02-08 16:27:28"	wf-form4_167589163381106.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	M	0	4477	20.99	93972	A	38509	D		0	13	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938022000186	"2022-11-14 16:46:43"	wf-form4_166846237121698.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	7500	53.704	402780	D	40189	D		0	-16	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938021000233	"2021-11-02 19:33:54"	wf-form4_163589601017800.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	8000	64.3999	515199	D	52746	D		0	-13	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938021000172	"2021-04-28 16:16:41"	wf-form4_161964097999575.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock"	2021-04-27	M	0	15837	25.1817	398803	A	62746	D		0	34	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938021000172	"2021-04-28 16:16:41"	wf-form4_161964097999575.xml	4	2021-04-27	0	1	0	000000000000000000	2	"Common Stock"	2021-04-27	S	0	15837	54.6096	864852	D	62746	D		0	-20	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938021000169	"2021-04-26 18:09:25"	wf-form4_161947494289242.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	M	0	15837	28.7258	454930	A	62746	D		0	34	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1213157	8	109380	5	000010938021000169	"2021-04-26 18:09:25"	wf-form4_161947494289242.xml	4	2021-04-23	0	1	0	000000000000000000	2	"Common Stock"	2021-04-23	S	0	15837	52.41	830017	D	62746	D		0	-20	0																						"Zions Bancorporation, National Association /ut/"	ZION	6021	870227400	UT	0004-12-31	60	h	"Stephens Steven Dan"	"One South Main, 11Th Floor"		"Salt Lake City"	UT	84133		0	1	0	1	EVP	"Division CEO"	0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
