sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1425477	7	1852131	2	000095010324004878	"2024-04-03 20:11:18"	dp209394_4-shugar.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	39893	0	0	A	131254	M	"By Trust"	0	44	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425477	7	1852131	2	000095010323017334	"2023-12-08 16:05:46"	dp203818_4-shugar.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Common Stock"	2023-12-07	P	0	37821	39.6294	1498823	A	77713	D		0	95	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1425477	7	1852131	2	000095010323005687	"2023-04-12 19:02:34"	dp192140_4-shugar.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	39892	0	0	A	39892	D		0	32767	0																						"Nextracker Inc."	NXT	3812	0	DE	0004-03-31	38	d	"Shugar Daniel S"	"C/O Nextracker Inc."	"6200 Paseo Padre Parkway"	Fremont	CA	94555		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1425477	6	867773	237	000114036109002460	"2009-02-02 21:40:32"	doc1.xml	4	2009-01-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-01-31	M	0	3677	0	0	A	28213			0	15	0	0																					"Sunpower Corp"	SPWRA	3674	943008969		0004-11-07	36	d	"Shugar Daniel S"	"C/o Sunpower Corporation"	"3939 North First Street"	"San Jose"	CA	95134		0	1	0	0	"Pres, SunPower Corp., Systems"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1425477	5	867773	1262	000118143108044225	"2008-07-23 18:34:00"	rrd213630.xml	4	2008-07-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-07-21	M	0	18000	0.04	720	A	25969	D		0	226	32767	-2	-4	-4	2	20	-28	-56	-67	3	8	17	6	-13	0	10	178	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Shugar Daniel S"	"3939 North First Street"		"San Jose"	CA	95134		0	1	0	0	"Pres, SunPower Corp., Systems"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1425477	5	867773	1262	000118143108044225	"2008-07-23 18:34:00"	rrd213630.xml	4	2008-07-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-07-21	S	0	18000	80.0173	1440311	D	25969	D		0	-41	32767	-2	-4	-4	2	20	-28	-56	-67	3	8	17	6	-13	0	10	178	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Shugar Daniel S"	"3939 North First Street"		"San Jose"	CA	95134		0	1	0	0	"Pres, SunPower Corp., Systems"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1425477	4	867773	1235	000118143108031735	"2008-05-15 16:31:24"	rrd206846.xml	4	2008-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-05-14	M	0	7872	0.04	315	A	25969	D		0	43	32767	0	1	1	-8	-16	-15	-69	-73	12	15	5	13	15	-16	68	154	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Shugar Daniel S"	"3939 North First Street"		"San Jose"	CA	94134		0	1	0	0	"Pres, SunPower Corp., Systems"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1425477	4	867773	1235	000118143108031735	"2008-05-15 16:31:24"	rrd206846.xml	4	2008-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-05-14	S	0	7872	95.0031	747865	D	25969	D		0	-23	32767	0	1	1	-8	-16	-15	-69	-73	12	15	5	13	15	-16	68	154	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Shugar Daniel S"	"3939 North First Street"		"San Jose"	CA	94134		0	1	0	0	"Pres, SunPower Corp., Systems"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1425477	4	867773	1233	000118143108026502	"2008-04-24 16:46:06"	rrd203724.xml	4	2008-04-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-04-22	M	0	12155	0.04	486	A	25969	D		0	88	32767	-2	-2	-2	-1	-6	-14	-44	-70	1	3	9	44	21	-12	59	133	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Shugar Daniel S"	"3939 North First Street"		"San Jose"	CA	94134		0	1	0	0	"Pres, SunPower Corp., Systems"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1425477	4	867773	1233	000118143108026502	"2008-04-24 16:46:06"	rrd203724.xml	4	2008-04-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-04-22	S	0	12155	95.0087	1154831	D	25969	D		0	-32	32767	-2	-2	-2	-1	-6	-14	-44	-70	1	3	9	44	21	-12	59	133	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Shugar Daniel S"	"3939 North First Street"		"San Jose"	CA	94134		0	1	0	0	"Pres, SunPower Corp., Systems"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1425477	4	867773	1209	000118143108010554	"2008-02-14 16:27:51"	rrd195233.xml	4	2008-02-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-02-13	M	0	20000	0.04	800	A	25969	D		0	335	32767	1	-2	-2	-14	-25	14	-3	-58	21	5	16	-37	-27	12	83	115	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Shugar Daniel S"	"3939 North First Street"		"San Jose"	CA	94134		0	1	0	0	"Pres, SunPower Corp., Systems"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1425477	4	867773	1209	000118143108010554	"2008-02-14 16:27:51"	rrd195233.xml	4	2008-02-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2008-02-13	S	0	20000	80.008	1600160	D	25969	D		0	-44	32767	1	-2	-2	-14	-25	14	-3	-58	21	5	16	-37	-27	12	83	115	C	A	0	0000		"Sunpower Corp"	SPWR	3674	0	CA	0000-00-00	36	d	"Shugar Daniel S"	"3939 North First Street"		"San Jose"	CA	94134		0	1	0	0	"Pres, SunPower Corp., Systems"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
