sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1605860	5	926282	3	000095017024001230	"2024-01-03 17:41:26"	ownership.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock"	2023-12-31	M	f	168	0	0	A	24889	D		0	1	0																						"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Theodosopoulos Nikos"	"C/O Adtran Holdings, Inc."	"901 Explorer Boulevard"	Huntsville	AL	35806-2807		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1605860	5	926282	3	000120919123048668	"2023-09-07 17:21:24"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	46	0	0	A	8372	D		0	1	0																						"Adtran Holdings, Inc."	ADTN	3661	872164282		0004-12-31	36	d	"Theodosopoulos Nikos"	"C/O Adtran Holdings, Inc."	"901 Explorer Boulevard"	Huntsville	AL	35806-2807		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
14	123	1605860	2	1596532	1	000159653223000133	"2023-05-24 18:20:31"	edgardoc.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	510	0	0	A	26002	D		0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653223000044	"2023-02-23 17:37:42"	edgardoc.xml	4	2023-02-21	0	1	0	000000000000000000	0	"Common Stock"	2023-02-21	M	0	511	0	0	A	25492	D		0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653222000326	"2022-11-23 17:19:38"	edgardoc.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Common Stock"	2022-11-21	M	0	510	0	0	A	24981	D		0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653222000260	"2022-08-24 19:43:50"	edgardoc.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	511	0	0	A	24471	D		0	2	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	92	1605860	3	851310	1	000120919122045971	"2022-08-16 16:08:46"	doc4.xml	4	2022-08-12	1	1	0	000000000000000000	0	"Common Stock"	2022-08-12	M	0	7054	0	0	A	189956	D		0	4	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Theodosopoulos Nikos"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
14	123	1605860	2	1596532	1	000159653222000153	"2022-05-24 18:56:35"	edgardoc.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	692	0	0	A	23960	D		0	3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1605860	2	1596532	1	000159653222000067	"2022-02-24 21:50:29"	edgardoc.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	696	0	0	A	23268	D		0	3	0																						"Arista Networks, Inc."	ANET	3576	201751121	DE	0004-12-31	35	d	"Theodosopoulos Nikos"	"5453 Great America Parkway"		"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
13	92	1605860	3	851310	1	000120919122011079	"2022-02-17 21:37:52"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	19157	0	0	A	182902	D		0	12	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Theodosopoulos Nikos"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
