sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1208408	5	1552033	1	000120840823000004	"2023-11-20 16:43:46"	wk-form4_1700516615.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	1800	57.4561	103421	A	19071	D		0	10	0																						Transunion	TRU	7320	611678417	DE	0000-00-00	73	i	"Monahan Thomas L"	"C/o Transunion"	"555 West Adams Street"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	3	000120919117026159	"2017-04-06 20:51:16"	doc4.xml	4	2017-04-05	1	1	0	000000000000000000	1	"Common Stock"	2017-04-05	M	0	52891	0	0	A	0	D		0	-100	32767									0	0	-1	2	29	47	27	-1	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	3	000120919117023504	"2017-03-29 16:29:15"	doc4.xml	4	2017-03-27	0	1	0	000000000000000000	0	"Common Stock"	2017-03-27	M	0	14114	0	0	A	213366	D		0	7	32235	0	0	0	0					0	0	2	3	31	49	27	5	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	3	000120919117012706	"2017-02-21 16:30:29"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Common Stock"	2017-02-17	M	0	4510	0	0	A	206434	D		0	2	32767	0	0	0	1	2				1	1	1	2	45	32	52	3	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	3	000120919116115929	"2016-04-27 16:30:19"	doc4.xml	4	2016-04-25	0	1	0	000000000000000000	0	"Common Stock"	2016-04-25	M	0	4616	0	0	A	203813	D		0	2	13858	2	1	1	-2	-1	4	-12		-6	-4	-3	3	8	-16	-25	-8	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	3	000120919116111065	"2016-03-30 16:24:04"	doc4.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	M	0	14872	0	0	A	201546	D		0	8	14052	0	1	1	0	-1	-10	-15	27	2	3	6	24	6	-8	-17	-9	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	3	000120919116101407	"2016-02-23 16:21:19"	doc4.xml	4	2016-02-19	0	1	0	000000000000000000	0	"Common Stock"	2016-02-19	M	0	6055	0	0	A	190121	D		0	3	16795	-1	0	0	4	22	15	16	52	-2	5	-13	-6	-29	-28	-32	-26	C		0	0000		"Ceb Inc."	CEB	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	2	000120919115036620	"2015-04-28 16:10:15"	doc4.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	4199	0	0	A	185921	D		0	2	17216	1	0	0	-1	-1	2	-11	-26	0	-1	1	8	19	40	22	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	2	000120919115030454	"2015-03-31 17:08:29"	doc4.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	M	0	16108	0	0	A	183859	D		1	10	13467	0	1	1	4	6	9	-13	-18	4	2	3	2	10	31	12	42	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1208408	4	1066104	2	000120919115017767	"2015-02-24 16:28:12"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	8216	0	0	A	170448	D		0	5	13274	0	0	0	1	0	7	-6	-33	-1	1	13	13	9	20	9	52	C		0	0000		"Corporate Executive Board Co"	CEB	8742	522056410	DE	0004-12-31	87	i	"Monahan Thomas L"	"1919 North Lynn St."		Arlington	VA	22209		1	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
