sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1916566	2	1680581	1	000095017024056947	"2024-05-09 16:10:08"	ownership.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	f	236	7.76	1831	D	11571	D		0	-2	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Tourangeau Greg"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916566	3	1680581	1	000095017024028827	"2024-03-08 18:05:06"	ownership.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	f	4884	11.7155	57219	D	11807	D		0	-29	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Tourangeau Greg"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"VP, Finance"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1709415	4	1680581	1	000095017024025933	"2024-03-05 16:15:17"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	f	43360	11.3475	492028	A	43360	D		0	32767	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Sapir Alex"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916566	2	1680581	1	000095017023021245	"2023-05-11 16:12:00"	ownership.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	f	210	3.31	695	D	15992	D		0	-1	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Tourangeau Greg"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1680581	1	000110465923006213	"2023-01-24 16:30:47"	tm234291-1_4seq1.xml	4	2023-01-20	0	0	0	000000000000000000	0	"Common Stock"	2023-01-20	P	0	1923076	13	24999988	A	11609704	I	"See Footnotes"	0	20	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	10	1680581	1	000089924323001803	"2023-01-13 18:33:36"	doc4.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	0	6766	15	101490	D	499864	D		0	-1	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1680581	1	000110465923001881	"2023-01-06 16:39:05"	tm232548-1_4seq1.xml	4	2023-01-04	0	0	0	000000000000000000	0	"Common Stock"	2023-01-04	P	0	180703	7.27606	1314806	A	9686628	I	"See Footnotes"	0	2	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1680581	1	000110465922130982	"2022-12-29 17:00:41"	tm2233686-1_4seq1.xml	4	2022-12-27	0	0	0	000000000000000000	0	"Common Stock"	2022-12-27	P	0	4089	5.9941	24510	A	9505925	I	"See Footnotes"	0	0	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1680581	1	000110465922129121	"2022-12-21 16:30:26"	tm2233247-1_4.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	98787	5.8997	582814	A	9501836	I	"See Footnotes"	0	1	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1346824	31	1680581	1	000110465922127883	"2022-12-16 16:41:46"	tm2232930-1_4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	P	0	2403049	5.44054	13073874	A	9403049	I	"See Footnotes"	1	34	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Ra Capital Management, L.P."	"200 Berkeley Street, 18Th Floor"		Boston	MA	02116		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	9	1680581	1	000089924322021530	"2022-06-08 19:33:55"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	71435	7.84	560050	A	506630	D		0	16	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	9	1680581	1	000089924322021530	"2022-06-08 19:33:55"	doc4.xml	4	2022-06-07	0	1	0	000000000000000000	1	"Common Stock"	2022-06-07	S	0	71435	8.0898	577895	D	506630	D		0	-12	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	9	1680581	1	000089924322021250	"2022-06-06 19:00:13"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	66622	7.84	522316	A	506630	D		1	15	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	9	1680581	1	000089924322021250	"2022-06-06 19:00:13"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	66622	7.99751	532810	D	506630	D		1	-12	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	9	1680581	1	000089924322014438	"2022-04-11 17:00:13"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	0	"Common Stock"	2022-04-07	M	0	5631	7.84	44147	A	506630	D		0	1	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	9	1680581	1	000089924322014438	"2022-04-11 17:00:13"	doc4.xml	4	2022-04-07	0	1	0	000000000000000000	1	"Common Stock"	2022-04-07	S	0	5631	24.015	135228	D	506630	D		0	-1	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	9	1680581	1	000089924322013881	"2022-04-05 19:00:17"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	94251	7.84	738928	A	506630	D		1	23	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577034	9	1680581	1	000089924322013881	"2022-04-05 19:00:17"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	0	94251	24.1555	2276684	D	506630	D		1	-16	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Gould Robert J"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843784	2	1680581	1	000089924321032755	"2021-08-12 16:20:57"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	51785	7.84	405994	A	31071	D		0	-250	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Moxham Christopher"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1843784	2	1680581	1	000089924321032755	"2021-08-12 16:20:57"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	51785	17.6	911416	D	31071	D		0	-63	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Moxham Christopher"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619846	2	1680581	1	000089924321032753	"2021-08-12 16:20:48"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	0	"Common Stock"	2021-08-10	M	0	60000	7.84	470400	A	0	D		1	-100	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Stuart Bryan"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1619846	2	1680581	1	000089924321032753	"2021-08-12 16:20:48"	doc4.xml	4	2021-08-10	0	1	0	000000000000000000	1	"Common Stock"	2021-08-10	S	0	60000	20.4167	1225000	D	0	D		1	-100	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Stuart Bryan"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859284	1	1680581	1	000089924321026557	"2021-06-29 16:16:32"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	1100	9.16	10076	A	1100	D		0	32767	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Morabito Christopher"	"C/O Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1714982	2	1680581	1	000089924321026556	"2021-06-29 16:16:09"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	1088	9.01	9803	A	1088	D		0	32767	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Oltmans Curtis Gale"	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1779120	2	1680581	1	000089924321026555	"2021-06-29 16:15:58"	doc4.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	P	0	2300	9	20700	A	2300	I	"See footnote"	0	32767	0																						"Fulcrum Therapeutics, Inc."	FULC	2834	474839948	DE	0004-12-31	28	d	"Thomson Peter G."	"C/o Fulcrum Therapeutics, Inc."	"26 Landsdowne Street"	Cambridge	MA	02139		0	1	0	0	"VP Finance, Accounting"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
