sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1389389	7	1455863	1	000145586322000078	"2022-12-28 16:06:53"	wf-form4_167226159917404.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-12-27	M	0	3463	0	0	A	38713	D		0	10	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389389	7	1455863	1	000145586322000070	"2022-11-10 16:19:28"	wf-form4_166811514661916.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-10	S	0	3400	29.857	101514	D	36812	D		0	-8	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389389	7	1455863	1	000145586322000036	"2022-04-05 16:09:47"	wf-form4_164918936324083.xml	4	2022-04-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-04-02	M	0	5209	0	0	A	40408	D		0	15	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389389	7	1455863	1	000145586322000025	"2022-03-10 16:29:11"	wf-form4_164694772777960.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-03-08	M	0	1530	0	0	A	36767	D		0	4	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389389	7	1455863	1	000145586321000130	"2021-12-29 16:29:02"	wf-form4_164081332910958.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-12-27	M	0	3463	0	0	A	28301	D		0	14	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389389	7	1455863	1	000145586321000077	"2021-05-12 16:16:57"	wf-form4_162085059826480.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-05-11	S	0	7047	37.77	266165	D	26536	D		0	-21	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389389	7	1455863	1	000145586321000075	"2021-04-05 16:18:47"	wf-form4_161765387603689.xml	4	2021-04-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-04-02	M	0	5208	38.74	201758	A	33583	D		0	18	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389389	7	1455863	1	000145586321000051	"2021-03-10 16:34:31"	wf-form4_161541204890226.xml	4	2021-03-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-03-08	M	0	1528	0	0	A	30724	D		0	5	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389389	7	1455863	1	000145586320000138	"2020-12-29 16:09:23"	wf-form4_160927614942721.xml	4	2020-12-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-12-27	M	0	3463	0	0	A	9467	D		0	58	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389389	7	1455863	1	000145586320000080	"2020-04-03 17:47:55"	wf-form4_158595045703597.xml	4	2020-04-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-04-02	M	0	5208	0	0	A	7047	D		0	283	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Snyder James C Jr"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
